date,value,vard,vardd
06/1988,1.2,title,Realisation ratio for Estimate 4; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1989,1.19,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,1.05,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,1,unit,$ Millions
06/1992,1.04,prices,Real
06/1993,1.1,source,ABS
06/1994,1.19,dataset,5625.0
06/1995,1.09,seriestype,Original
06/1996,1.13,,
06/1997,1.11,,
06/1998,1.09,,
06/1999,1.09,,
06/2000,1.09,,
06/2001,1.02,,
06/2002,1.07,,
06/2003,1.08,,
06/2004,1.05,,
06/2005,1.16,,
06/2006,1.16,,
06/2007,1.16,,
06/2008,1.13,,
06/2009,1.09,,
06/2010,1.11,,
06/2011,1.1,,
06/2012,0.99,,
06/2013,1.07,,
06/2014,1.09,,
06/2015,1.14,,
06/2016,1.17,,
06/2017,1.17,,
06/2018,1.18,,
06/2019,1.18,,
06/2020,1.14,,
06/2021,1.24,,
06/2022,1.13,,
06/2023,1.17,,
