date,value,vard,vardd
06/1988,1.04,title,Realisation ratio for Estimate 6; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1989,1.01,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,1,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,1.01,unit,$ Millions
06/1992,0.99,prices,Real
06/1993,0.99,source,ABS
06/1994,1.01,dataset,5625.0
06/1995,1.03,seriestype,Original
06/1996,1.01,,
06/1997,1.03,,
06/1998,1.01,,
06/1999,1,,
06/2000,1,,
06/2001,1.01,,
06/2002,1.01,,
06/2003,1.01,,
06/2004,1.03,,
06/2005,1.03,,
06/2006,1.02,,
06/2007,1.03,,
06/2008,1.02,,
06/2009,1.03,,
06/2010,1.02,,
06/2011,1,,
06/2012,1,,
06/2013,1.02,,
06/2014,1,,
06/2015,1.04,,
06/2016,1.05,,
06/2017,1.04,,
06/2018,1.06,,
06/2019,1.05,,
06/2020,1.06,,
06/2021,1.06,,
06/2022,1.03,,
06/2023,1.05,,
