date,value,vard,vardd
09/1987,41,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Administrative and Support Services
12/1987,46,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Chain Volume Measures $m
03/1988,50,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,51,unit,$ Millions
09/1988,51,prices,Chain volume measures
12/1988,56,source,ABS
03/1989,66,dataset,5625.0
06/1989,75,seriestype,Trend
09/1989,80,,
12/1989,77,,
03/1990,71,,
06/1990,66,,
09/1990,62,,
12/1990,57,,
03/1991,52,,
06/1991,47,,
09/1991,44,,
12/1991,44,,
03/1992,45,,
06/1992,48,,
09/1992,52,,
12/1992,55,,
03/1993,58,,
06/1993,61,,
09/1993,65,,
12/1993,70,,
03/1994,78,,
06/1994,86,,
09/1994,89,,
12/1994,84,,
03/1995,78,,
06/1995,79,,
09/1995,88,,
12/1995,100,,
03/1996,108,,
06/1996,108,,
09/1996,109,,
12/1996,118,,
03/1997,135,,
06/1997,146,,
09/1997,145,,
12/1997,138,,
03/1998,131,,
06/1998,126,,
09/1998,123,,
12/1998,123,,
03/1999,129,,
06/1999,138,,
09/1999,148,,
12/1999,156,,
03/2000,162,,
06/2000,169,,
09/2000,176,,
12/2000,174,,
03/2001,163,,
06/2001,154,,
09/2001,156,,
12/2001,160,,
03/2002,166,,
06/2002,170,,
09/2002,170,,
12/2002,162,,
03/2003,150,,
06/2003,144,,
09/2003,144,,
12/2003,147,,
03/2004,150,,
06/2004,160,,
09/2004,176,,
12/2004,194,,
03/2005,208,,
06/2005,222,,
09/2005,234,,
12/2005,246,,
03/2006,250,,
06/2006,240,,
09/2006,244,,
12/2006,276,,
03/2007,317,,
06/2007,344,,
09/2007,339,,
12/2007,311,,
03/2008,285,,
06/2008,266,,
09/2008,254,,
12/2008,240,,
03/2009,242,,
06/2009,262,,
09/2009,284,,
12/2009,288,,
03/2010,276,,
06/2010,277,,
09/2010,294,,
12/2010,302,,
03/2011,312,,
06/2011,322,,
09/2011,321,,
12/2011,316,,
03/2012,291,,
06/2012,268,,
09/2012,280,,
12/2012,309,,
03/2013,338,,
06/2013,327,,
09/2013,288,,
12/2013,281,,
03/2014,290,,
06/2014,300,,
09/2014,294,,
12/2014,298,,
03/2015,328,,
06/2015,369,,
09/2015,420,,
12/2015,459,,
03/2016,451,,
06/2016,406,,
09/2016,341,,
12/2016,311,,
03/2017,310,,
06/2017,329,,
09/2017,358,,
12/2017,357,,
03/2018,342,,
06/2018,325,,
09/2018,321,,
12/2018,346,,
03/2019,379,,
06/2019,388,,
09/2019,362,,
12/2019,291,,
03/2020,254,,
06/2020,281,,
09/2020,338,,
12/2020,388,,
03/2021,401,,
06/2021,396,,
09/2021,404,,
12/2021,404,,
03/2022,386,,
06/2022,355,,
09/2022,340,,
12/2022,344,,
03/2023,340,,
06/2023,322,,
09/2023,303,,
