date,value,vard,vardd
06/1987,777,title,Short Term Expected Expenditure; Total (State); Total (Type of Asset - Detailed Level); Transport, Postal and Warehousing
09/1987,395,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,542,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,338,unit,$ Millions
06/1988,1182,prices,Current prices
09/1988,603,source,ABS
12/1988,970,dataset,5625.0
03/1989,562,seriestype,Original
06/1989,1170,,
09/1989,610,,
12/1989,838,,
03/1990,522,,
06/1990,1267,,
09/1990,587,,
12/1990,1042,,
03/1991,363,,
06/1991,937,,
09/1991,457,,
12/1991,639,,
03/1992,352,,
06/1992,567,,
09/1992,419,,
12/1992,639,,
03/1993,187,,
06/1993,636,,
09/1993,382,,
12/1993,938,,
03/1994,569,,
06/1994,1315,,
09/1994,915,,
12/1994,1129,,
03/1995,653,,
06/1995,1319,,
09/1995,829,,
12/1995,1777,,
03/1996,1134,,
06/1996,1678,,
09/1996,911,,
12/1996,1850,,
03/1997,1192,,
06/1997,1581,,
09/1997,897,,
12/1997,1914,,
03/1998,1035,,
06/1998,2300,,
09/1998,929,,
12/1998,2006,,
03/1999,1035,,
06/1999,1903,,
09/1999,1250,,
12/1999,1795,,
03/2000,1085,,
06/2000,1424,,
09/2000,893,,
12/2000,1452,,
03/2001,695,,
06/2001,1714,,
09/2001,747,,
12/2001,2021,,
03/2002,1353,,
06/2002,2912,,
09/2002,2193,,
12/2002,3503,,
03/2003,1790,,
06/2003,3630,,
09/2003,1958,,
12/2003,3294,,
03/2004,1584,,
06/2004,3776,,
09/2004,2078,,
12/2004,3086,,
03/2005,2135,,
06/2005,3954,,
09/2005,3052,,
12/2005,4016,,
03/2006,2036,,
06/2006,3467,,
09/2006,1773,,
12/2006,3309,,
03/2007,2034,,
06/2007,3447,,
09/2007,2191,,
12/2007,3611,,
03/2008,2551,,
06/2008,5718,,
09/2008,3055,,
12/2008,5414,,
03/2009,3549,,
06/2009,6840,,
09/2009,3775,,
12/2009,4674,,
03/2010,2399,,
06/2010,5416,,
09/2010,3613,,
12/2010,6307,,
03/2011,3820,,
06/2011,7145,,
09/2011,4696,,
12/2011,5397,,
03/2012,3476,,
06/2012,5790,,
09/2012,2914,,
12/2012,4685,,
03/2013,3101,,
06/2013,6126,,
09/2013,3313,,
12/2013,5358,,
03/2014,2942,,
06/2014,5821,,
09/2014,3080,,
12/2014,4787,,
03/2015,3006,,
06/2015,4455,,
09/2015,2880,,
12/2015,4147,,
03/2016,2404,,
06/2016,4793,,
09/2016,2419,,
12/2016,4919,,
03/2017,2936,,
06/2017,5785,,
09/2017,2974,,
12/2017,4893,,
03/2018,2705,,
06/2018,5707,,
09/2018,3798,,
12/2018,6207,,
03/2019,3635,,
06/2019,5912,,
09/2019,3330,,
12/2019,6161,,
03/2020,2760,,
06/2020,4448,,
09/2020,2688,,
12/2020,4934,,
03/2021,2932,,
06/2021,6447,,
09/2021,3691,,
12/2021,6172,,
03/2022,4140,,
06/2022,6816,,
09/2022,4211,,
12/2022,7309,,
03/2023,4777,,
06/2023,8278,,
09/2023,4345,,
