date,value,vard,vardd
06/1988,0.96,title,Realisation ratio for Estimate 4; Total (State); Equipment, Plant and Machinery; Mining
06/1989,0.96,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.89,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.95,unit,$ Millions
06/1992,0.85,prices,Real
06/1993,1.05,source,ABS
06/1994,0.87,dataset,5625.0
06/1995,0.85,seriestype,Original
06/1996,0.96,,
06/1997,0.88,,
06/1998,0.92,,
06/1999,0.9,,
06/2000,0.8,,
06/2001,0.81,,
06/2002,0.78,,
06/2003,0.83,,
06/2004,0.75,,
06/2005,0.84,,
06/2006,1.07,,
06/2007,1.14,,
06/2008,1.1,,
06/2009,0.85,,
06/2010,0.97,,
06/2011,0.9,,
06/2012,0.79,,
06/2013,0.88,,
06/2014,0.87,,
06/2015,0.9,,
06/2016,0.83,,
06/2017,0.87,,
06/2018,1,,
06/2019,1.01,,
06/2020,0.97,,
06/2021,0.99,,
06/2022,0.98,,
06/2023,1.02,,
