date,value,vard,vardd
06/1987,56,title,Long Term Expected Expenditure; Total (State); Equipment, Plant and Machinery; Arts and Recreation Services
09/1987,31,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,24,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,18,unit,$ Millions
06/1988,53,prices,Current prices
09/1988,26,source,ABS
12/1988,57,dataset,5625.0
03/1989,48,seriestype,Original
06/1989,19,,
09/1989,16,,
12/1989,99,,
03/1990,111,,
06/1990,50,,
09/1990,67,,
12/1990,172,,
03/1991,174,,
06/1991,152,,
09/1991,106,,
12/1991,232,,
03/1992,234,,
06/1992,120,,
09/1992,47,,
12/1992,62,,
03/1993,66,,
06/1993,34,,
09/1993,41,,
12/1993,40,,
03/1994,63,,
06/1994,38,,
09/1994,38,,
12/1994,71,,
03/1995,145,,
06/1995,109,,
09/1995,102,,
12/1995,156,,
03/1996,228,,
06/1996,135,,
09/1996,120,,
12/1996,147,,
03/1997,277,,
06/1997,98,,
09/1997,120,,
12/1997,307,,
03/1998,320,,
06/1998,160,,
09/1998,181,,
12/1998,242,,
03/1999,396,,
06/1999,260,,
09/1999,278,,
12/1999,424,,
03/2000,488,,
06/2000,323,,
09/2000,313,,
12/2000,471,,
03/2001,603,,
06/2001,322,,
09/2001,326,,
12/2001,534,,
03/2002,559,,
06/2002,223,,
09/2002,287,,
12/2002,428,,
03/2003,422,,
06/2003,239,,
09/2003,216,,
12/2003,369,,
03/2004,391,,
06/2004,200,,
09/2004,297,,
12/2004,394,,
03/2005,396,,
06/2005,240,,
09/2005,232,,
12/2005,458,,
03/2006,470,,
06/2006,282,,
12/2006,427,,
06/2007,483,,
09/2007,273,,
03/2008,386,,
09/2008,267,,
03/2009,531,,
06/2009,279,,
09/2009,213,,
12/2009,402,,
03/2010,414,,
06/2010,143,,
09/2010,191,,
12/2010,220,,
03/2011,395,,
06/2011,204,,
09/2011,341,,
12/2011,339,,
03/2012,442,,
06/2012,232,,
09/2012,178,,
12/2012,258,,
03/2013,326,,
06/2013,163,,
09/2013,195,,
12/2013,314,,
03/2014,374,,
06/2014,197,,
09/2014,190,,
12/2014,346,,
03/2015,326,,
06/2015,243,,
09/2015,187,,
12/2015,415,,
03/2016,441,,
06/2016,255,,
09/2016,339,,
12/2016,329,,
03/2017,299,,
06/2017,167,,
09/2017,196,,
12/2017,300,,
03/2018,400,,
06/2018,256,,
09/2018,258,,
12/2018,642,,
03/2019,609,,
06/2019,306,,
09/2019,265,,
12/2019,360,,
03/2020,316,,
06/2020,133,,
09/2020,182,,
12/2020,283,,
03/2021,347,,
06/2021,134,,
09/2021,206,,
12/2021,310,,
03/2022,375,,
06/2022,269,,
09/2022,303,,
12/2022,391,,
03/2023,509,,
06/2023,283,,
09/2023,274,,
