date,value,vard,vardd
06/1988,0.97,title,Realisation ratio for Estimate 6; Total (State); Total (Type of Asset - Detailed level); Mining
06/1989,0.93,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.97,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.96,unit,$ Millions
06/1992,0.97,prices,Real
06/1993,0.95,source,ABS
06/1994,0.92,dataset,5625.0
06/1995,0.91,seriestype,Original
06/1996,0.97,,
06/1997,0.94,,
06/1998,0.96,,
06/1999,0.97,,
06/2000,0.96,,
06/2001,0.94,,
06/2002,0.94,,
06/2003,0.96,,
06/2004,0.95,,
06/2005,0.94,,
06/2006,1.05,,
06/2007,0.95,,
06/2008,0.94,,
06/2009,0.98,,
06/2010,0.94,,
06/2011,0.91,,
06/2012,0.95,,
06/2013,0.97,,
06/2014,0.95,,
06/2015,0.98,,
06/2016,0.96,,
06/2017,0.99,,
06/2018,0.95,,
06/2019,0.94,,
06/2020,0.99,,
06/2021,0.99,,
06/2022,0.98,,
06/2023,0.99,,
