date,value,vard,vardd
06/1988,18618,title,Estimate 6: 9 months actual and 3 months expectation as reported in Apr-May; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1989,21486,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,22065,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,20329,unit,$ Millions
06/1992,19047,prices,Current prices
06/1993,21727,source,ABS
06/1994,24275,dataset,5625.0
06/1995,29261,seriestype,Original
06/1996,31649,,
06/1997,32808,,
06/1998,37706,,
06/1999,37107,,
06/2000,37418,,
06/2001,37200,,
06/2002,39423,,
06/2003,44432,,
06/2004,41614,,
06/2005,44760,,
06/2006,51165,,
06/2007,51431,,
06/2008,55113,,
06/2009,59540,,
06/2010,57857,,
06/2011,56861,,
06/2012,60480,,
06/2013,58136,,
06/2014,54513,,
06/2015,54319,,
06/2016,51584,,
06/2017,50818,,
06/2018,52099,,
06/2019,58111,,
06/2020,55997,,
06/2021,57102,,
06/2022,65887,,
06/2023,73614,,
