date,value,vard,vardd
09/1989,1756,title,Actual Expenditure; Victoria; Buildings and Structures; Total - including Education and Health
12/1989,1909,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,1746,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,1698,unit,$ Millions
09/1990,1570,prices,Chain volume measures
12/1990,1388,source,ABS
03/1991,1240,dataset,5625.0
06/1991,1286,seriestype,Seasonally Adjusted
09/1991,1002,,
12/1991,841,,
03/1992,890,,
06/1992,804,,
09/1992,927,,
12/1992,837,,
03/1993,874,,
06/1993,728,,
09/1993,976,,
12/1993,1033,,
03/1994,809,,
06/1994,752,,
09/1994,639,,
12/1994,729,,
03/1995,899,,
06/1995,1171,,
09/1995,1423,,
12/1995,1676,,
03/1996,1791,,
06/1996,2079,,
09/1996,1829,,
12/1996,2091,,
03/1997,2002,,
06/1997,1610,,
09/1997,1473,,
12/1997,1525,,
03/1998,1523,,
06/1998,1698,,
09/1998,1817,,
12/1998,1591,,
03/1999,2063,,
06/1999,1453,,
09/1999,1635,,
12/1999,1503,,
03/2000,1536,,
06/2000,1513,,
09/2000,1203,,
12/2000,1227,,
03/2001,1147,,
06/2001,1398,,
09/2001,790,,
12/2001,998,,
03/2002,851,,
06/2002,967,,
09/2002,1062,,
12/2002,1079,,
03/2003,1155,,
06/2003,1134,,
09/2003,1284,,
12/2003,1249,,
03/2004,1218,,
06/2004,1133,,
09/2004,1211,,
12/2004,1301,,
03/2005,1507,,
06/2005,1531,,
09/2005,1654,,
12/2005,1851,,
03/2006,1903,,
06/2006,2147,,
09/2006,2184,,
12/2006,1932,,
03/2007,2458,,
06/2007,2598,,
09/2007,2504,,
12/2007,2549,,
03/2008,2512,,
06/2008,2332,,
09/2008,2255,,
12/2008,2710,,
03/2009,2756,,
06/2009,3049,,
09/2009,2744,,
12/2009,3145,,
03/2010,3036,,
06/2010,3002,,
09/2010,2818,,
12/2010,2893,,
03/2011,3162,,
06/2011,3053,,
09/2011,3224,,
12/2011,2803,,
03/2012,2707,,
06/2012,2771,,
09/2012,2568,,
12/2012,2433,,
03/2013,2298,,
06/2013,2063,,
09/2013,2285,,
12/2013,2168,,
03/2014,2176,,
06/2014,2416,,
09/2014,2032,,
12/2014,2403,,
03/2015,2407,,
06/2015,2451,,
09/2015,2309,,
12/2015,2332,,
03/2016,2445,,
06/2016,2541,,
09/2016,2736,,
12/2016,2896,,
03/2017,3034,,
06/2017,3243,,
09/2017,3026,,
12/2017,3361,,
03/2018,3056,,
06/2018,3147,,
09/2018,3508,,
12/2018,3604,,
03/2019,3742,,
06/2019,3644,,
09/2019,3519,,
12/2019,3599,,
03/2020,3496,,
06/2020,3188,,
09/2020,2673,,
12/2020,2582,,
03/2021,2583,,
06/2021,3009,,
09/2021,2985,,
12/2021,2841,,
03/2022,2946,,
06/2022,3311,,
09/2022,3255,,
12/2022,3536,,
03/2023,3583,,
06/2023,3829,,
09/2023,3775,,
