date,value,vard,vardd
06/1989,1.23,title,Realisation ratio for Estimate 1; Total (State); Total (Type of Asset - Detailed level); Mining
06/1990,1.27,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1991,1.07,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,0.97,unit,$ Millions
06/1993,1.25,prices,Real
06/1994,0.86,source,ABS
06/1995,1.16,dataset,5625.0
06/1996,1.37,seriestype,Original
06/1997,1.14,,
06/1998,1.3,,
06/1999,0.95,,
06/2000,0.85,,
06/2001,1.05,,
06/2002,1.17,,
06/2003,0.92,,
06/2004,1.01,,
06/2005,1.03,,
06/2006,1.95,,
06/2007,1.5,,
06/2008,1.06,,
06/2009,1.2,,
06/2010,0.99,,
06/2011,0.95,,
06/2012,1.04,,
06/2013,0.84,,
06/2014,0.91,,
06/2015,1.03,,
06/2016,0.99,,
06/2017,1.13,,
06/2018,1.34,,
06/2019,1.34,,
06/2020,1.17,,
06/2021,0.92,,
06/2022,1.15,,
06/2023,1.21,,
