date,value,vard,vardd
06/1989,327,title,Actual Expenditure; South Australia; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,326,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,328,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,337,unit,$ Millions
06/1990,345,prices,Current prices
09/1990,347,source,ABS
12/1990,346,dataset,5625.0
03/1991,349,seriestype,Trend
06/1991,361,,
09/1991,362,,
12/1991,349,,
03/1992,336,,
06/1992,325,,
09/1992,326,,
12/1992,327,,
03/1993,332,,
06/1993,330,,
09/1993,317,,
12/1993,308,,
03/1994,323,,
06/1994,390,,
09/1994,489,,
12/1994,554,,
03/1995,543,,
06/1995,477,,
09/1995,419,,
12/1995,406,,
03/1996,426,,
06/1996,461,,
09/1996,479,,
12/1996,493,,
03/1997,522,,
06/1997,589,,
09/1997,659,,
12/1997,682,,
03/1998,654,,
06/1998,596,,
09/1998,541,,
12/1998,494,,
03/1999,493,,
06/1999,508,,
09/1999,519,,
12/1999,520,,
03/2000,533,,
06/2000,561,,
09/2000,605,,
12/2000,614,,
03/2001,600,,
06/2001,582,,
09/2001,594,,
12/2001,647,,
03/2002,718,,
06/2002,764,,
09/2002,795,,
12/2002,834,,
03/2003,889,,
06/2003,924,,
09/2003,890,,
12/2003,825,,
03/2004,775,,
06/2004,769,,
09/2004,794,,
12/2004,820,,
03/2005,836,,
06/2005,843,,
09/2005,846,,
12/2005,853,,
03/2006,839,,
06/2006,817,,
09/2006,802,,
12/2006,805,,
03/2007,795,,
06/2007,738,,
09/2007,672,,
12/2007,632,,
03/2008,667,,
06/2008,730,,
09/2008,757,,
12/2008,743,,
03/2009,744,,
06/2009,775,,
09/2009,808,,
12/2009,802,,
03/2010,778,,
06/2010,768,,
09/2010,781,,
12/2010,790,,
03/2011,797,,
06/2011,790,,
09/2011,798,,
12/2011,825,,
03/2012,816,,
06/2012,771,,
09/2012,722,,
12/2012,687,,
03/2013,703,,
06/2013,725,,
09/2013,723,,
12/2013,699,,
03/2014,677,,
06/2014,702,,
09/2014,761,,
12/2014,794,,
03/2015,801,,
06/2015,782,,
09/2015,761,,
12/2015,742,,
03/2016,706,,
06/2016,662,,
09/2016,673,,
12/2016,717,,
03/2017,755,,
06/2017,751,,
09/2017,710,,
12/2017,700,,
03/2018,756,,
06/2018,804,,
09/2018,832,,
12/2018,820,,
03/2019,810,,
06/2019,835,,
09/2019,849,,
12/2019,825,,
03/2020,780,,
06/2020,749,,
09/2020,764,,
12/2020,805,,
03/2021,868,,
06/2021,931,,
09/2021,977,,
12/2021,993,,
03/2022,989,,
06/2022,1007,,
09/2022,1040,,
12/2022,1060,,
03/2023,1070,,
06/2023,1069,,
09/2023,1068,,
