date,value,vard,vardd
06/1989,103,title,Actual Expenditure; Australian Capital Territory; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,95,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,79,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,63,unit,$ Millions
06/1990,56,prices,Current prices
09/1990,55,source,ABS
12/1990,55,dataset,5625.0
03/1991,54,seriestype,Trend
06/1991,57,,
09/1991,69,,
12/1991,82,,
03/1992,96,,
06/1992,119,,
09/1992,137,,
12/1992,141,,
03/1993,130,,
06/1993,112,,
09/1993,106,,
12/1993,110,,
03/1994,105,,
06/1994,91,,
09/1994,70,,
12/1994,53,,
03/1995,54,,
06/1995,76,,
09/1995,108,,
12/1995,128,,
03/1996,121,,
06/1996,96,,
09/1996,72,,
12/1996,62,,
03/1997,64,,
06/1997,68,,
09/1997,65,,
12/1997,58,,
03/1998,60,,
06/1998,78,,
09/1998,102,,
12/1998,109,,
03/1999,100,,
06/1999,92,,
09/1999,96,,
12/1999,112,,
03/2000,121,,
06/2000,126,,
09/2000,138,,
12/2000,158,,
03/2001,174,,
06/2001,178,,
09/2001,177,,
12/2001,179,,
03/2002,180,,
06/2002,173,,
09/2002,174,,
12/2002,182,,
03/2003,193,,
06/2003,190,,
09/2003,173,,
12/2003,158,,
03/2004,158,,
06/2004,171,,
09/2004,190,,
12/2004,200,,
03/2005,208,,
06/2005,216,,
09/2005,220,,
12/2005,214,,
03/2006,205,,
06/2006,198,,
09/2006,192,,
12/2006,187,,
03/2007,199,,
06/2007,193,,
09/2007,184,,
12/2007,172,,
03/2008,170,,
06/2008,182,,
09/2008,198,,
12/2008,220,,
03/2009,246,,
06/2009,275,,
09/2009,310,,
12/2009,343,,
03/2010,230,,
06/2010,239,,
09/2010,241,,
12/2010,241,,
03/2011,240,,
06/2011,244,,
09/2011,247,,
12/2011,254,,
03/2012,256,,
06/2012,254,,
09/2012,275,,
12/2012,297,,
03/2013,288,,
06/2013,247,,
09/2013,204,,
12/2013,187,,
03/2014,196,,
06/2014,199,,
09/2014,197,,
12/2014,198,,
03/2015,214,,
06/2015,234,,
09/2015,240,,
12/2015,223,,
03/2016,210,,
06/2016,223,,
09/2016,240,,
12/2016,240,,
03/2017,232,,
06/2017,246,,
09/2017,301,,
12/2017,360,,
03/2018,379,,
06/2018,360,,
09/2018,334,,
12/2018,331,,
03/2019,334,,
06/2019,327,,
09/2019,318,,
12/2019,313,,
03/2020,316,,
06/2020,318,,
09/2020,304,,
12/2020,299,,
03/2021,308,,
06/2021,345,,
09/2021,397,,
12/2021,436,,
03/2022,445,,
06/2022,427,,
09/2022,392,,
12/2022,376,,
03/2023,382,,
06/2023,397,,
09/2023,415,,
