date,value,vard,vardd
06/1989,1741,title,Actual Expenditure; New South Wales; Buildings and Structures; Total, including Education and Health
09/1989,1425,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,1649,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,1490,unit,$ Millions
06/1990,1422,prices,Current prices
09/1990,1631,source,ABS
12/1990,1672,dataset,5625.0
03/1991,1261,seriestype,Original
06/1991,1087,,
09/1991,1051,,
12/1991,944,,
03/1992,669,,
06/1992,737,,
09/1992,709,,
12/1992,710,,
03/1993,476,,
06/1993,466,,
09/1993,433,,
12/1993,535,,
03/1994,512,,
06/1994,717,,
09/1994,711,,
12/1994,689,,
03/1995,679,,
06/1995,616,,
09/1995,766,,
12/1995,1060,,
03/1996,838,,
06/1996,1344,,
09/1996,1293,,
12/1996,1326,,
03/1997,1340,,
06/1997,1268,,
09/1997,993,,
12/1997,1414,,
03/1998,1135,,
06/1998,1494,,
09/1998,1290,,
12/1998,1534,,
03/1999,1095,,
06/1999,1201,,
09/1999,1222,,
12/1999,1190,,
03/2000,1216,,
06/2000,1304,,
09/2000,1117,,
12/2000,1047,,
03/2001,762,,
06/2001,1060,,
09/2001,853,,
12/2001,940,,
03/2002,672,,
06/2002,724,,
09/2002,781,,
12/2002,950,,
03/2003,710,,
06/2003,1194,,
09/2003,1051,,
12/2003,1248,,
03/2004,1061,,
06/2004,1471,,
09/2004,1353,,
12/2004,1436,,
03/2005,1209,,
06/2005,1729,,
09/2005,1859,,
12/2005,2124,,
03/2006,1256,,
06/2006,1647,,
09/2006,1342,,
12/2006,1431,,
03/2007,1756,,
06/2007,2458,,
09/2007,1780,,
12/2007,2390,,
03/2008,1860,,
06/2008,2604,,
09/2008,2046,,
03/2009,2082,,
06/2009,2641,,
09/2009,2062,,
12/2009,2306,,
03/2010,2343,,
06/2010,2611,,
09/2010,2749,,
12/2010,3498,,
03/2011,2401,,
06/2011,3163,,
09/2011,3334,,
12/2011,3507,,
03/2012,2949,,
06/2012,3413,,
09/2012,3131,,
12/2012,3202,,
03/2013,2537,,
06/2013,2549,,
09/2013,2528,,
12/2013,2658,,
03/2014,2585,,
06/2014,3228,,
09/2014,3231,,
12/2014,3651,,
03/2015,2617,,
06/2015,3460,,
09/2015,2852,,
12/2015,3584,,
03/2016,3276,,
06/2016,3935,,
09/2016,3025,,
12/2016,3675,,
03/2017,3218,,
06/2017,3856,,
09/2017,3604,,
12/2017,4566,,
03/2018,3843,,
06/2018,5058,,
09/2018,4338,,
12/2018,5872,,
03/2019,4655,,
06/2019,5719,,
09/2019,5326,,
12/2019,5465,,
03/2020,4020,,
06/2020,4525,,
09/2020,3978,,
12/2020,4955,,
03/2021,4184,,
06/2021,5367,,
09/2021,4563,,
12/2021,5757,,
03/2022,4647,,
06/2022,5266,,
09/2022,5228,,
12/2022,6273,,
03/2023,5134,,
06/2023,6203,,
09/2023,5527,,
