date,value,vard,vardd
06/1987,509,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Financial and Insurance Services
09/1987,624,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,802,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,531,unit,$ Millions
06/1988,703,prices,Current prices
09/1988,693,source,ABS
12/1988,741,dataset,5625.0
03/1989,772,seriestype,Original
06/1989,837,,
09/1989,732,,
12/1989,827,,
03/1990,760,,
06/1990,677,,
09/1990,602,,
12/1990,602,,
03/1991,452,,
06/1991,464,,
09/1991,622,,
12/1991,619,,
03/1992,405,,
06/1992,480,,
09/1992,700,,
12/1992,518,,
03/1993,435,,
06/1993,523,,
09/1993,503,,
12/1993,591,,
03/1994,559,,
06/1994,709,,
09/1994,630,,
12/1994,579,,
03/1995,500,,
06/1995,631,,
09/1995,592,,
12/1995,489,,
03/1996,423,,
06/1996,483,,
09/1996,892,,
12/1996,626,,
03/1997,481,,
06/1997,631,,
09/1997,686,,
12/1997,711,,
03/1998,584,,
06/1998,676,,
09/1998,671,,
12/1998,794,,
03/1999,620,,
06/1999,720,,
09/1999,691,,
12/1999,828,,
03/2000,894,,
06/2000,803,,
09/2000,1077,,
12/2000,894,,
03/2001,655,,
06/2001,944,,
09/2001,851,,
12/2001,717,,
03/2002,596,,
06/2002,767,,
09/2002,722,,
12/2002,844,,
03/2003,752,,
06/2003,728,,
09/2003,806,,
12/2003,803,,
03/2004,660,,
06/2004,830,,
09/2004,793,,
12/2004,938,,
03/2005,795,,
06/2005,989,,
09/2005,917,,
12/2005,848,,
03/2006,912,,
06/2006,904,,
09/2006,862,,
12/2006,1014,,
03/2007,827,,
06/2007,900,,
09/2007,799,,
12/2007,901,,
03/2008,667,,
06/2008,891,,
09/2008,936,,
12/2008,994,,
03/2009,759,,
06/2009,776,,
09/2009,611,,
12/2009,742,,
03/2010,680,,
06/2010,676,,
09/2010,700,,
12/2010,806,,
03/2011,531,,
06/2011,795,,
09/2011,734,,
12/2011,714,,
03/2012,576,,
06/2012,787,,
09/2012,808,,
12/2012,931,,
03/2013,710,,
06/2013,765,,
09/2013,806,,
12/2013,741,,
03/2014,716,,
06/2014,888,,
09/2014,945,,
12/2014,1016,,
03/2015,853,,
06/2015,980,,
09/2015,955,,
12/2015,1173,,
03/2016,773,,
06/2016,1050,,
09/2016,1046,,
12/2016,970,,
03/2017,815,,
06/2017,790,,
09/2017,927,,
12/2017,1071,,
03/2018,774,,
06/2018,1053,,
09/2018,1065,,
12/2018,1169,,
03/2019,815,,
06/2019,1116,,
09/2019,1037,,
12/2019,971,,
03/2020,727,,
06/2020,860,,
09/2020,909,,
12/2020,783,,
03/2021,721,,
06/2021,955,,
09/2021,958,,
12/2021,909,,
03/2022,808,,
06/2022,1059,,
09/2022,956,,
12/2022,1026,,
03/2023,808,,
06/2023,1191,,
09/2023,1202,,
