date,value,vard,vardd
06/1987,4543,title,Long Term Expected Expenditure; Total (State); Buildings and Structures; Non-Mining, including Education and Health
09/1987,4854,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,9616,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,11703,unit,$ Millions
06/1988,7576,prices,Current prices
09/1988,7901,source,ABS
12/1988,16640,dataset,5625.0
03/1989,18585,seriestype,Original
06/1989,9640,,
09/1989,8576,,
12/1989,15038,,
03/1990,15214,,
06/1990,7341,,
09/1990,6951,,
12/1990,9883,,
03/1991,9489,,
06/1991,4492,,
09/1991,4558,,
12/1991,6465,,
03/1992,7245,,
06/1992,3191,,
09/1992,2964,,
12/1992,5420,,
03/1993,5694,,
06/1993,2800,,
09/1993,3244,,
12/1993,6701,,
03/1994,7531,,
06/1994,4507,,
09/1994,3812,,
12/1994,7258,,
03/1995,8854,,
06/1995,4581,,
09/1995,5375,,
12/1995,7576,,
03/1996,9589,,
06/1996,6419,,
09/1996,7055,,
12/1996,10785,,
03/1997,13743,,
06/1997,6152,,
09/1997,6686,,
12/1997,12650,,
03/1998,13918,,
06/1998,6318,,
09/1998,7401,,
12/1998,8694,,
03/1999,8368,,
06/1999,5083,,
09/1999,6488,,
12/1999,10365,,
03/2000,11290,,
06/2000,5934,,
09/2000,5859,,
12/2000,9181,,
03/2001,10012,,
06/2001,6515,,
09/2001,6292,,
12/2001,11223,,
03/2002,11658,,
06/2002,6459,,
09/2002,7022,,
12/2002,14022,,
03/2003,14209,,
06/2003,8945,,
09/2003,9267,,
12/2003,14601,,
03/2004,16446,,
06/2004,9117,,
09/2004,10483,,
12/2004,16181,,
03/2005,17622,,
06/2005,9838,,
09/2005,10618,,
12/2005,16804,,
03/2006,18605,,
06/2006,12381,,
09/2006,12491,,
12/2006,19020,,
03/2007,24643,,
06/2007,14682,,
09/2007,15956,,
12/2007,27110,,
03/2008,30311,,
06/2008,17098,,
09/2008,16485,,
12/2008,24547,,
03/2009,25936,,
06/2009,14153,,
09/2009,15548,,
12/2009,27848,,
03/2010,31423,,
06/2010,19415,,
09/2010,20260,,
12/2010,30734,,
03/2011,32055,,
06/2011,17459,,
09/2011,18538,,
12/2011,27047,,
03/2012,27845,,
06/2012,14868,,
09/2012,14874,,
12/2012,28039,,
03/2013,29629,,
06/2013,15823,,
09/2013,15870,,
12/2013,28115,,
03/2014,32557,,
06/2014,16655,,
09/2014,17320,,
12/2014,28128,,
03/2015,29697,,
06/2015,16663,,
09/2015,16021,,
12/2015,27489,,
03/2016,31847,,
06/2016,17158,,
09/2016,18556,,
12/2016,32572,,
03/2017,36686,,
06/2017,22141,,
09/2017,23962,,
12/2017,37952,,
03/2018,40337,,
06/2018,22331,,
09/2018,25057,,
12/2018,40380,,
03/2019,43141,,
06/2019,22962,,
09/2019,23012,,
12/2019,39096,,
03/2020,34320,,
06/2020,19718,,
09/2020,20552,,
12/2020,39431,,
03/2021,42371,,
06/2021,22455,,
09/2021,24592,,
12/2021,42810,,
03/2022,48415,,
06/2022,27905,,
09/2022,28079,,
12/2022,47439,,
03/2023,52130,,
06/2023,29256,,
09/2023,32642,,
