date,value,vard,vardd
09/2017,856,title,Short Term Expected Expenditure; Total (State); Total (Type of Asset - Detailed Level); Education and Training
12/2017,1699,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
03/2018,1095,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/2018,1633,unit,$ Millions
09/2018,1181,prices,Current prices
12/2018,1928,source,ABS
03/2019,1018,dataset,5625.0
06/2019,1716,seriestype,Original
09/2019,1019,,
12/2019,1788,,
03/2020,847,,
06/2020,1678,,
09/2020,911,,
12/2020,1962,,
03/2021,1009,,
06/2021,2088,,
09/2021,1022,,
12/2021,2621,,
03/2022,1321,,
06/2022,2577,,
09/2022,1472,,
12/2022,2843,,
03/2023,1717,,
06/2023,3251,,
09/2023,2145,,
