date,value,vard,vardd
06/1989,102,title,Actual Expenditure; Australian Capital Territory; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,96,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,86,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,61,unit,$ Millions
06/1990,38,prices,Current prices
09/1990,78,source,ABS
12/1990,46,dataset,5625.0
03/1991,49,seriestype,Seasonally Adjusted
06/1991,62,,
09/1991,69,,
12/1991,75,,
03/1992,107,,
06/1992,109,,
09/1992,128,,
12/1992,175,,
03/1993,102,,
06/1993,119,,
09/1993,107,,
12/1993,101,,
03/1994,116,,
06/1994,96,,
09/1994,61,,
12/1994,56,,
03/1995,53,,
06/1995,66,,
09/1995,111,,
12/1995,138,,
03/1996,128,,
06/1996,82,,
09/1996,82,,
12/1996,53,,
03/1997,66,,
06/1997,69,,
09/1997,74,,
12/1997,53,,
03/1998,49,,
06/1998,90,,
09/1998,88,,
12/1998,131,,
03/1999,96,,
06/1999,79,,
09/1999,100,,
12/1999,114,,
03/2000,125,,
06/2000,122,,
09/2000,133,,
12/2000,158,,
03/2001,183,,
06/2001,176,,
09/2001,173,,
12/2001,178,,
03/2002,183,,
06/2002,182,,
09/2002,158,,
12/2002,236,,
03/2003,217,,
06/2003,170,,
09/2003,188,,
12/2003,147,,
03/2004,159,,
06/2004,167,,
09/2004,194,,
12/2004,209,,
03/2005,196,,
06/2005,213,,
09/2005,239,,
12/2005,213,,
03/2006,204,,
06/2006,199,,
09/2006,199,,
12/2006,177,,
03/2007,197,,
06/2007,206,,
09/2007,180,,
12/2007,165,,
03/2008,182,,
06/2008,164,,
09/2008,217,,
12/2008,212,,
03/2009,241,,
06/2009,287,,
09/2009,296,,
12/2009,351,,
03/2010,237,,
06/2010,242,,
09/2010,217,,
12/2010,274,,
03/2011,220,,
06/2011,240,,
09/2011,254,,
12/2011,264,,
03/2012,232,,
06/2012,281,,
09/2012,256,,
12/2012,271,,
03/2013,363,,
06/2013,204,,
09/2013,197,,
12/2013,186,,
03/2014,222,,
06/2014,167,,
09/2014,221,,
12/2014,199,,
03/2015,187,,
06/2015,246,,
09/2015,265,,
12/2015,210,,
03/2016,188,,
06/2016,236,,
09/2016,245,,
12/2016,244,,
03/2017,226,,
06/2017,247,,
09/2017,275,,
12/2017,372,,
03/2018,425,,
06/2018,316,,
09/2018,335,,
12/2018,340,,
03/2019,336,,
06/2019,326,,
09/2019,312,,
12/2019,330,,
03/2020,289,,
06/2020,334,,
09/2020,324,,
12/2020,275,,
03/2021,290,,
06/2021,390,,
09/2021,350,,
12/2021,453,,
03/2022,473,,
06/2022,407,,
09/2022,382,,
12/2022,396,,
03/2023,360,,
06/2023,400,,
09/2023,428,,
