date,value,vard,vardd
06/1987,134,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Information Media and Telecommunications
09/1987,129,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,148,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,136,unit,$ Millions
06/1988,133,prices,Current prices
09/1988,116,source,ABS
12/1988,137,dataset,5625.0
03/1989,85,seriestype,Original
06/1989,128,,
09/1989,102,,
12/1989,93,,
03/1990,95,,
06/1990,113,,
09/1990,80,,
12/1990,116,,
03/1991,75,,
06/1991,87,,
09/1991,108,,
12/1991,119,,
03/1992,116,,
06/1992,200,,
09/1992,186,,
12/1992,608,,
03/1993,316,,
06/1993,377,,
09/1993,301,,
12/1993,332,,
03/1994,339,,
06/1994,390,,
09/1994,371,,
12/1994,609,,
03/1995,408,,
06/1995,559,,
09/1995,431,,
12/1995,486,,
03/1996,593,,
06/1996,702,,
09/1996,593,,
12/1996,661,,
03/1997,603,,
06/1997,693,,
09/1997,380,,
12/1997,464,,
03/1998,399,,
06/1998,456,,
09/1998,476,,
12/1998,404,,
03/1999,605,,
06/1999,636,,
09/1999,676,,
12/1999,656,,
03/2000,973,,
06/2000,858,,
09/2000,1059,,
12/2000,1140,,
03/2001,1100,,
06/2001,1024,,
09/2001,940,,
12/2001,1041,,
03/2002,687,,
06/2002,681,,
09/2002,562,,
12/2002,878,,
03/2003,873,,
06/2003,555,,
09/2003,487,,
12/2003,608,,
03/2004,674,,
06/2004,675,,
09/2004,673,,
12/2004,709,,
03/2005,767,,
06/2005,707,,
09/2005,718,,
12/2005,727,,
03/2006,785,,
06/2006,692,,
09/2006,658,,
12/2006,637,,
03/2007,1663,,
06/2007,2302,,
09/2007,1286,,
12/2007,1504,,
03/2008,1504,,
06/2008,2026,,
09/2008,1583,,
12/2008,1518,,
03/2009,1447,,
06/2009,1784,,
09/2009,1275,,
12/2009,1295,,
03/2010,1194,,
06/2010,1259,,
09/2010,1097,,
12/2010,1181,,
03/2011,1129,,
06/2011,1379,,
09/2011,1199,,
12/2011,1382,,
03/2012,1304,,
06/2012,1377,,
09/2012,1453,,
12/2012,1129,,
03/2013,1194,,
06/2013,1232,,
09/2013,1444,,
12/2013,1491,,
03/2014,1443,,
06/2014,1608,,
09/2014,1376,,
12/2014,1655,,
03/2015,1505,,
06/2015,1275,,
09/2015,1535,,
12/2015,1701,,
03/2016,1671,,
06/2016,1505,,
09/2016,1804,,
12/2016,1962,,
03/2017,1860,,
06/2017,2182,,
09/2017,2034,,
12/2017,2164,,
03/2018,2047,,
06/2018,1857,,
09/2018,1897,,
12/2018,1872,,
03/2019,1486,,
06/2019,1643,,
09/2019,1637,,
12/2019,1647,,
03/2020,1737,,
06/2020,1833,,
09/2020,1397,,
12/2020,1600,,
03/2021,1464,,
06/2021,1887,,
09/2021,1677,,
12/2021,2091,,
03/2022,1817,,
06/2022,1865,,
09/2022,1814,,
12/2022,2098,,
03/2023,1920,,
06/2023,2254,,
09/2023,2026,,
