date,value,vard,vardd
06/1989,306,title,Actual Expenditure; South Australia; Buildings and Structures; Total, including Education and Health
09/1989,180,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,271,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,265,unit,$ Millions
06/1990,161,prices,Current prices
09/1990,195,source,ABS
12/1990,190,dataset,5625.0
03/1991,198,seriestype,Seasonally Adjusted
06/1991,276,,
09/1991,160,,
12/1991,130,,
03/1992,73,,
06/1992,99,,
09/1992,103,,
12/1992,192,,
03/1993,174,,
06/1993,69,,
09/1993,126,,
12/1993,94,,
03/1994,171,,
06/1994,79,,
09/1994,211,,
12/1994,94,,
03/1995,78,,
06/1995,69,,
09/1995,89,,
12/1995,98,,
03/1996,105,,
06/1996,132,,
09/1996,176,,
12/1996,187,,
03/1997,180,,
06/1997,171,,
09/1997,196,,
12/1997,195,,
03/1998,254,,
06/1998,290,,
09/1998,212,,
12/1998,173,,
03/1999,135,,
06/1999,119,,
09/1999,171,,
12/1999,125,,
03/2000,229,,
06/2000,260,,
09/2000,242,,
12/2000,271,,
03/2001,170,,
06/2001,138,,
09/2001,178,,
12/2001,190,,
03/2002,202,,
06/2002,180,,
09/2002,204,,
12/2002,209,,
03/2003,243,,
06/2003,260,,
09/2003,245,,
12/2003,281,,
03/2004,286,,
06/2004,322,,
09/2004,290,,
12/2004,250,,
03/2005,363,,
06/2005,296,,
09/2005,381,,
12/2005,382,,
03/2006,408,,
06/2006,502,,
09/2006,475,,
12/2006,543,,
03/2007,632,,
06/2007,694,,
09/2007,661,,
12/2007,711,,
03/2008,911,,
06/2008,665,,
09/2008,742,,
12/2008,697,,
03/2009,729,,
06/2009,666,,
09/2009,627,,
12/2009,572,,
03/2010,537,,
06/2010,562,,
09/2010,614,,
12/2010,677,,
03/2011,740,,
06/2011,759,,
09/2011,697,,
12/2011,673,,
03/2012,675,,
06/2012,691,,
09/2012,922,,
12/2012,637,,
03/2013,875,,
06/2013,856,,
09/2013,884,,
12/2013,857,,
03/2014,950,,
06/2014,1065,,
09/2014,1118,,
12/2014,1071,,
03/2015,837,,
06/2015,662,,
09/2015,681,,
12/2015,774,,
03/2016,750,,
06/2016,726,,
09/2016,687,,
12/2016,655,,
03/2017,749,,
06/2017,854,,
09/2017,1076,,
12/2017,1124,,
03/2018,819,,
06/2018,1127,,
09/2018,1058,,
12/2018,1169,,
03/2019,1312,,
06/2019,1238,,
09/2019,1034,,
12/2019,988,,
03/2020,1053,,
06/2020,1136,,
09/2020,1108,,
12/2020,1099,,
03/2021,1307,,
06/2021,1250,,
09/2021,1276,,
12/2021,1324,,
03/2022,1153,,
06/2022,1272,,
09/2022,1400,,
12/2022,1603,,
03/2023,1662,,
06/2023,1751,,
09/2023,1907,,
