date,value,vard,vardd
06/1989,52,title,Actual Expenditure; Tasmania; Buildings and Structures; Total, including Education and Health
09/1989,20,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,39,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,28,unit,$ Millions
06/1990,20,prices,Current prices
09/1990,88,source,ABS
12/1990,77,dataset,5625.0
03/1991,26,seriestype,Seasonally Adjusted
06/1991,35,,
09/1991,29,,
12/1991,22,,
03/1992,18,,
06/1992,18,,
09/1992,17,,
12/1992,18,,
03/1993,45,,
06/1993,44,,
09/1993,20,,
12/1993,17,,
03/1994,17,,
06/1994,62,,
09/1994,35,,
12/1994,21,,
03/1995,57,,
06/1995,47,,
09/1995,57,,
12/1995,53,,
03/1996,50,,
06/1996,42,,
09/1996,36,,
12/1996,38,,
03/1997,31,,
06/1997,32,,
09/1997,40,,
12/1997,68,,
03/1998,34,,
06/1998,49,,
09/1998,48,,
12/1998,31,,
03/1999,38,,
06/1999,44,,
09/1999,22,,
12/1999,25,,
03/2000,24,,
06/2000,44,,
09/2000,47,,
12/2000,41,,
03/2001,38,,
06/2001,34,,
09/2001,83,,
12/2001,129,,
03/2002,169,,
06/2002,172,,
09/2002,107,,
12/2002,64,,
03/2003,84,,
06/2003,47,,
09/2003,26,,
12/2003,29,,
03/2004,63,,
06/2004,89,,
09/2004,114,,
12/2004,142,,
03/2005,124,,
06/2005,129,,
09/2005,118,,
12/2005,93,,
03/2006,75,,
06/2006,59,,
09/2006,54,,
12/2006,64,,
03/2007,123,,
06/2007,102,,
09/2007,105,,
12/2007,101,,
03/2008,103,,
06/2008,115,,
09/2008,95,,
12/2008,66,,
03/2009,42,,
06/2009,62,,
09/2009,50,,
12/2009,55,,
03/2010,54,,
06/2010,52,,
09/2010,64,,
12/2010,76,,
03/2011,60,,
06/2011,75,,
09/2011,64,,
12/2011,63,,
03/2012,76,,
06/2012,59,,
09/2012,43,,
12/2012,115,,
03/2013,129,,
06/2013,103,,
09/2013,102,,
12/2013,61,,
03/2014,73,,
06/2014,64,,
09/2014,86,,
12/2014,68,,
03/2015,56,,
06/2015,93,,
09/2015,89,,
12/2015,106,,
03/2016,100,,
06/2016,104,,
09/2016,92,,
12/2016,132,,
03/2017,115,,
06/2017,117,,
09/2017,116,,
12/2017,81,,
03/2018,96,,
06/2018,108,,
09/2018,156,,
12/2018,137,,
03/2019,128,,
06/2019,125,,
09/2019,97,,
12/2019,134,,
03/2020,154,,
06/2020,72,,
09/2020,101,,
12/2020,86,,
03/2021,76,,
06/2021,115,,
09/2021,115,,
12/2021,137,,
03/2022,157,,
06/2022,176,,
09/2022,188,,
12/2022,190,,
03/2023,188,,
06/2023,144,,
09/2023,155,,
