date,value,vard,vardd
06/1988,0.99,title,Realisation ratio for Estimate 6; Total (State); Buildings and Structures; Manufacturing
06/1989,0.93,narrow cat.,Manufacturing Financial Year Estimates and Realisation Ratios by Type of Asset - Current Prices $m
06/1990,0.97,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.96,unit,$ Millions
06/1992,1,prices,Real
06/1993,0.94,source,ABS
06/1994,0.97,dataset,5625.0
06/1995,0.87,seriestype,Original
06/1996,0.86,,
06/1997,0.92,,
06/1998,0.93,,
06/1999,0.87,,
06/2000,0.95,,
06/2001,0.85,,
06/2002,0.95,,
06/2003,0.96,,
06/2004,1.01,,
06/2005,0.96,,
06/2006,0.96,,
06/2007,0.96,,
06/2008,1,,
06/2009,1.06,,
06/2010,0.98,,
06/2011,0.97,,
06/2012,1,,
06/2013,0.95,,
06/2014,0.94,,
06/2015,0.96,,
06/2016,0.98,,
06/2017,0.99,,
06/2018,0.99,,
06/2019,0.97,,
06/2020,0.95,,
06/2021,1,,
06/2022,1,,
06/2023,0.95,,
