date,value,vard,vardd
06/1989,45,title,Actual Expenditure; Northern Territory; Buildings and Structures; Total, including Education and Health
09/1989,41,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,45,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,58,unit,$ Millions
06/1990,76,prices,Current prices
09/1990,90,source,ABS
12/1990,101,dataset,5625.0
03/1991,107,seriestype,Trend
06/1991,104,,
09/1991,92,,
12/1991,72,,
03/1992,51,,
06/1992,34,,
09/1992,23,,
12/1992,16,,
03/1993,11,,
06/1993,9,,
09/1993,13,,
12/1993,25,,
03/1994,36,,
06/1994,37,,
09/1994,30,,
12/1994,22,,
03/1995,20,,
06/1995,36,,
09/1995,49,,
12/1995,69,,
03/1996,98,,
06/1996,162,,
09/1996,248,,
12/1996,291,,
03/1997,242,,
06/1997,143,,
09/1997,53,,
12/1997,19,,
03/1998,35,,
06/1998,194,,
09/1998,388,,
12/1998,451,,
03/1999,373,,
06/1999,251,,
09/1999,181,,
12/1999,171,,
03/2000,119,,
06/2000,76,,
09/2000,68,,
12/2000,95,,
03/2001,169,,
06/2001,246,,
09/2001,284,,
12/2001,316,,
03/2002,369,,
06/2002,440,,
09/2002,503,,
12/2002,511,,
03/2003,497,,
06/2003,506,,
09/2003,536,,
12/2003,565,,
03/2004,551,,
06/2004,519,,
09/2004,499,,
12/2004,509,,
03/2005,562,,
06/2005,627,,
09/2005,663,,
12/2005,644,,
03/2006,614,,
06/2006,600,,
09/2006,610,,
12/2006,623,,
03/2007,629,,
06/2007,594,,
09/2007,569,,
12/2007,569,,
03/2008,288,,
06/2008,339,,
09/2008,392,,
12/2008,398,,
03/2009,341,,
06/2009,260,,
09/2009,188,,
12/2009,156,,
03/2010,160,,
06/2010,163,,
09/2010,181,,
12/2010,201,,
03/2011,205,,
06/2011,191,,
09/2011,217,,
12/2011,343,,
03/2012,607,,
06/2012,1026,,
09/2012,1460,,
12/2012,1728,,
03/2013,1820,,
06/2013,1843,,
09/2013,1849,,
12/2013,1806,,
03/2014,1690,,
06/2014,1623,,
09/2014,1599,,
12/2014,1525,,
03/2015,1409,,
06/2015,1358,,
09/2015,1331,,
12/2015,1285,,
03/2016,1204,,
06/2016,1167,,
09/2016,1233,,
12/2016,1339,,
03/2017,1414,,
06/2017,1425,,
09/2017,1368,,
12/2017,1306,,
03/2018,1208,,
06/2018,1018,,
09/2018,758,,
12/2018,518,,
03/2019,381,,
06/2019,337,,
09/2019,339,,
12/2019,341,,
03/2020,313,,
06/2020,290,,
09/2020,253,,
12/2020,240,,
03/2021,268,,
06/2021,326,,
09/2021,388,,
12/2021,433,,
03/2022,461,,
06/2022,547,,
09/2022,618,,
12/2022,631,,
03/2023,608,,
06/2023,595,,
09/2023,600,,
