date,value,vard,vardd
06/1987,52,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Polymer Product and Rubber Product Manufacturing
09/1987,52,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,56,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,47,unit,$ Millions
06/1988,65,prices,Current prices
09/1988,60,source,ABS
12/1988,64,dataset,5625.0
03/1989,60,seriestype,Original
06/1989,86,,
09/1989,92,,
12/1989,100,,
03/1990,85,,
06/1990,80,,
09/1990,89,,
12/1990,89,,
03/1991,68,,
06/1991,104,,
09/1991,85,,
12/1991,110,,
03/1992,78,,
06/1992,71,,
09/1992,79,,
12/1992,95,,
03/1993,62,,
06/1993,81,,
09/1993,77,,
12/1993,84,,
03/1994,73,,
06/1994,85,,
09/1994,113,,
12/1994,107,,
03/1995,102,,
06/1995,113,,
09/1995,86,,
12/1995,114,,
03/1996,80,,
06/1996,84,,
09/1996,115,,
12/1996,100,,
03/1997,67,,
06/1997,77,,
09/1997,77,,
12/1997,103,,
03/1998,82,,
06/1998,85,,
09/1998,87,,
12/1998,98,,
03/1999,84,,
06/1999,81,,
09/1999,98,,
12/1999,97,,
03/2000,114,,
06/2000,101,,
09/2000,76,,
12/2000,109,,
03/2001,72,,
06/2001,71,,
09/2001,77,,
12/2001,90,,
03/2002,52,,
06/2002,66,,
09/2002,59,,
12/2002,95,,
03/2003,72,,
06/2003,96,,
09/2003,103,,
12/2003,103,,
03/2004,70,,
06/2004,92,,
09/2004,85,,
12/2004,106,,
03/2005,104,,
06/2005,142,,
09/2005,153,,
12/2005,160,,
03/2006,110,,
06/2006,106,,
09/2006,103,,
12/2006,107,,
03/2007,118,,
06/2007,124,,
09/2007,124,,
12/2007,107,,
03/2008,93,,
06/2008,118,,
09/2008,98,,
12/2008,163,,
03/2009,140,,
06/2009,174,,
09/2009,97,,
12/2009,97,,
03/2010,76,,
06/2010,145,,
09/2010,86,,
12/2010,84,,
03/2011,75,,
06/2011,81,,
09/2011,68,,
12/2011,64,,
03/2012,130,,
06/2012,115,,
09/2012,74,,
12/2012,83,,
06/2013,62,,
09/2013,54,,
12/2013,44,,
03/2014,35,,
06/2014,59,,
09/2014,44,,
12/2014,35,,
03/2015,105,,
06/2015,74,,
09/2015,89,,
12/2015,71,,
03/2016,92,,
06/2016,83,,
09/2016,121,,
12/2016,133,,
03/2017,104,,
06/2017,111,,
09/2017,104,,
12/2017,90,,
03/2018,76,,
06/2018,40,,
09/2018,60,,
12/2018,90,,
03/2019,43,,
06/2019,69,,
09/2019,79,,
12/2019,71,,
03/2020,81,,
06/2020,123,,
09/2020,79,,
12/2020,67,,
03/2021,60,,
06/2021,56,,
09/2021,40,,
12/2021,38,,
03/2022,31,,
06/2022,45,,
09/2022,62,,
12/2022,55,,
03/2023,58,,
06/2023,74,,
09/2023,96,,
