date,value,vard,vardd
06/1988,17083,title,Estimate 7: 12 months actual; Total (State); Equipment, Plant and Machinery; Non-Mining, including Education and Health
06/1989,19250,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,19860,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,18099,unit,$ Millions
06/1992,16692,prices,Current prices
06/1993,19009,source,ABS
06/1994,22090,dataset,5625.0
06/1995,26999,seriestype,Original
06/1996,28044,,
06/1997,29191,,
06/1998,31095,,
06/1999,33060,,
06/2000,34459,,
06/2001,34663,,
06/2002,35873,,
06/2003,40447,,
06/2004,38018,,
06/2005,41524,,
06/2006,46294,,
06/2007,46524,,
06/2008,47500,,
06/2009,51562,,
06/2010,50272,,
06/2011,46837,,
06/2012,46504,,
06/2013,45075,,
06/2014,45152,,
06/2015,48172,,
06/2016,48429,,
06/2017,47485,,
06/2018,48464,,
06/2019,52182,,
06/2020,48488,,
06/2021,49936,,
06/2022,56094,,
06/2023,64157,,
