date,value,vard,vardd
06/1989,1446,title,Estimate 2: 12 months expectation as reported in Apr-May of previous financial year; Total (State); Buildings and Structures; Mining
06/1990,2191,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1991,1862,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,2145,unit,$ Millions
06/1993,2111,prices,Current prices
06/1994,3602,source,ABS
06/1995,3067,dataset,5625.0
06/1996,3251,seriestype,Original
06/1997,4795,,
06/1998,4715,,
06/1999,4170,,
06/2000,2784,,
06/2001,2307,,
06/2002,3215,,
06/2003,4722,,
06/2004,4980,,
06/2005,5586,,
06/2006,6334,,
06/2007,12494,,
06/2008,21821,,
06/2009,26593,,
06/2010,26007,,
06/2011,38671,,
06/2012,69309,,
06/2013,101850,,
06/2014,89407,,
06/2015,69921,,
06/2016,46185,,
06/2017,30325,,
06/2018,22093,,
06/2019,18978,,
06/2020,23345,,
06/2021,25582,,
06/2022,27059,,
06/2023,30668,,
06/2024,31347,,
