date,value,vard,vardd
06/1989,725,title,Actual Expenditure; Queensland; Buildings and Structures; Total, including Education and Health
09/1989,563,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,780,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,477,unit,$ Millions
06/1990,637,prices,Current prices
09/1990,648,source,ABS
12/1990,683,dataset,5625.0
03/1991,520,seriestype,Original
06/1991,543,,
09/1991,504,,
12/1991,502,,
03/1992,447,,
06/1992,568,,
09/1992,603,,
12/1992,726,,
03/1993,357,,
06/1993,518,,
09/1993,400,,
12/1993,487,,
03/1994,616,,
06/1994,499,,
09/1994,584,,
12/1994,594,,
03/1995,570,,
06/1995,706,,
09/1995,464,,
12/1995,474,,
03/1996,330,,
06/1996,817,,
09/1996,865,,
12/1996,1020,,
03/1997,974,,
06/1997,780,,
09/1997,815,,
12/1997,910,,
03/1998,575,,
06/1998,851,,
09/1998,731,,
12/1998,757,,
03/1999,616,,
06/1999,589,,
09/1999,679,,
12/1999,873,,
03/2000,886,,
06/2000,1056,,
09/2000,889,,
12/2000,733,,
03/2001,588,,
06/2001,597,,
09/2001,598,,
12/2001,654,,
03/2002,573,,
06/2002,739,,
09/2002,670,,
12/2002,773,,
03/2003,581,,
06/2003,669,,
09/2003,687,,
12/2003,780,,
03/2004,627,,
06/2004,930,,
09/2004,790,,
12/2004,1075,,
03/2005,896,,
06/2005,1109,,
09/2005,1154,,
12/2005,1712,,
03/2006,1388,,
06/2006,1849,,
09/2006,1715,,
12/2006,1764,,
03/2007,1492,,
06/2007,2213,,
09/2007,1829,,
12/2007,2384,,
06/2008,2713,,
09/2008,3070,,
12/2008,4029,,
03/2009,3133,,
06/2009,2861,,
09/2009,2916,,
12/2009,3394,,
03/2010,2540,,
06/2010,2987,,
09/2010,3611,,
12/2010,3707,,
03/2011,3797,,
06/2011,5649,,
09/2011,6735,,
12/2011,7943,,
03/2012,7213,,
06/2012,8392,,
09/2012,7693,,
12/2012,8563,,
03/2013,7338,,
06/2013,8888,,
09/2013,9153,,
12/2013,9935,,
03/2014,7476,,
06/2014,8439,,
09/2014,7461,,
12/2014,7296,,
03/2015,4593,,
06/2015,5123,,
09/2015,4229,,
12/2015,4746,,
03/2016,2999,,
06/2016,3209,,
09/2016,3695,,
12/2016,4004,,
03/2017,3158,,
06/2017,3832,,
09/2017,3861,,
12/2017,4360,,
03/2018,3294,,
06/2018,4092,,
09/2018,3988,,
12/2018,4336,,
03/2019,3302,,
06/2019,3633,,
09/2019,3690,,
12/2019,3825,,
03/2020,2861,,
06/2020,3454,,
09/2020,3155,,
12/2020,3155,,
03/2021,2415,,
06/2021,3063,,
09/2021,3110,,
12/2021,3586,,
03/2022,2901,,
06/2022,3455,,
09/2022,3333,,
12/2022,3699,,
03/2023,3320,,
06/2023,4578,,
09/2023,3806,,
