date,value,vard,vardd
06/1989,1648,title,Actual Expenditure; Victoria; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,1464,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,1525,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,1406,unit,$ Millions
06/1990,1378,prices,Current prices
09/1990,1371,source,ABS
12/1990,1139,dataset,5625.0
03/1991,1215,seriestype,Seasonally Adjusted
06/1991,1047,,
09/1991,1096,,
12/1991,1058,,
03/1992,1128,,
06/1992,1155,,
09/1992,1045,,
12/1992,1226,,
03/1993,1233,,
06/1993,1501,,
09/1993,1592,,
12/1993,1729,,
03/1994,1597,,
06/1994,1664,,
09/1994,1946,,
12/1994,1630,,
03/1995,1932,,
06/1995,1701,,
09/1995,1886,,
12/1995,1805,,
03/1996,2240,,
06/1996,2271,,
09/1996,2051,,
12/1996,2246,,
03/1997,2293,,
06/1997,2744,,
09/1997,2129,,
12/1997,2494,,
03/1998,2416,,
06/1998,2483,,
09/1998,2441,,
12/1998,2391,,
03/1999,2438,,
06/1999,2542,,
09/1999,2535,,
12/1999,2542,,
03/2000,2549,,
06/2000,2527,,
09/2000,2759,,
12/2000,2387,,
03/2001,2571,,
06/2001,2565,,
09/2001,2688,,
12/2001,2802,,
03/2002,2824,,
06/2002,2990,,
09/2002,3127,,
12/2002,3346,,
03/2003,3218,,
06/2003,2959,,
09/2003,3064,,
12/2003,2832,,
03/2004,2693,,
06/2004,2640,,
09/2004,2670,,
12/2004,3127,,
03/2005,2904,,
06/2005,3100,,
09/2005,3098,,
12/2005,3495,,
03/2006,3547,,
06/2006,3409,,
09/2006,3511,,
12/2006,3421,,
03/2007,3676,,
06/2007,3184,,
09/2007,3469,,
12/2007,3188,,
03/2008,3066,,
06/2008,3469,,
09/2008,3461,,
12/2008,3620,,
03/2009,3413,,
06/2009,3869,,
09/2009,3464,,
12/2009,3925,,
03/2010,3919,,
06/2010,3517,,
09/2010,3149,,
12/2010,3360,,
03/2011,3506,,
06/2011,3185,,
09/2011,3138,,
12/2011,3041,,
03/2012,2987,,
06/2012,2820,,
09/2012,3108,,
12/2012,2948,,
03/2013,2892,,
06/2013,3045,,
09/2013,3148,,
12/2013,2877,,
03/2014,2875,,
06/2014,3006,,
09/2014,2972,,
12/2014,3048,,
03/2015,3136,,
06/2015,3243,,
09/2015,3281,,
12/2015,3407,,
03/2016,3337,,
06/2016,3261,,
09/2016,3193,,
12/2016,3137,,
03/2017,3048,,
06/2017,3124,,
09/2017,3126,,
12/2017,3147,,
03/2018,3392,,
06/2018,3300,,
09/2018,3364,,
12/2018,3573,,
03/2019,3642,,
06/2019,3678,,
09/2019,3527,,
12/2019,3207,,
03/2020,3075,,
06/2020,2974,,
09/2020,2808,,
12/2020,3198,,
03/2021,3359,,
06/2021,3433,,
09/2021,3576,,
12/2021,3770,,
03/2022,3656,,
06/2022,3787,,
09/2022,3716,,
12/2022,3986,,
03/2023,4454,,
06/2023,4763,,
09/2023,4858,,
