date,value,vard,vardd
06/1987,26,title,Short Term Expected Expenditure; Total (State); Buildings and Structures; Electricity, Gas, Water and Waste Services
09/1987,12,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,23,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,13,unit,$ Millions
06/1988,26,prices,Current prices
09/1988,19,source,ABS
12/1988,24,dataset,5625.0
03/1989,14,seriestype,Original
06/1989,15,,
09/1989,9,,
12/1989,16,,
03/1990,28,,
06/1990,31,,
09/1990,16,,
12/1990,18,,
03/1991,8,,
06/1991,34,,
09/1991,17,,
12/1991,18,,
03/1992,9,,
06/1992,25,,
09/1992,17,,
12/1992,21,,
03/1993,21,,
06/1993,26,,
09/1993,13,,
12/1993,21,,
03/1994,14,,
06/1994,31,,
09/1994,29,,
12/1994,48,,
03/1995,31,,
06/1995,57,,
09/1995,47,,
12/1995,91,,
03/1996,53,,
06/1996,167,,
09/1996,80,,
12/1996,129,,
03/1997,77,,
06/1997,129,,
09/1997,51,,
12/1997,119,,
03/1998,82,,
06/1998,95,,
09/1998,50,,
12/1998,129,,
03/1999,79,,
06/1999,145,,
09/1999,67,,
12/1999,252,,
03/2000,100,,
06/2000,156,,
09/2000,85,,
12/2000,185,,
03/2001,102,,
06/2001,334,,
09/2001,207,,
12/2001,509,,
03/2002,268,,
06/2002,358,,
09/2002,148,,
12/2002,388,,
03/2003,201,,
06/2003,474,,
09/2003,306,,
12/2003,470,,
03/2004,316,,
06/2004,697,,
09/2004,351,,
12/2004,630,,
03/2005,446,,
06/2005,766,,
09/2005,476,,
12/2005,679,,
03/2006,411,,
06/2006,968,,
09/2006,584,,
12/2006,1151,,
03/2007,677,,
06/2007,2090,,
09/2007,1136,,
12/2007,1744,,
03/2008,861,,
06/2008,2071,,
09/2008,1024,,
12/2008,2052,,
03/2009,1369,,
06/2009,1892,,
09/2009,1139,,
12/2009,2448,,
03/2010,1476,,
06/2010,3261,,
09/2010,1834,,
12/2010,2415,,
03/2011,1362,,
06/2011,2243,,
09/2011,1110,,
12/2011,1687,,
03/2012,1031,,
06/2012,1563,,
09/2012,910,,
12/2012,1649,,
03/2013,855,,
06/2013,1708,,
09/2013,855,,
12/2013,1838,,
03/2014,1024,,
06/2014,1799,,
09/2014,934,,
12/2014,1506,,
03/2015,865,,
06/2015,1747,,
09/2015,937,,
12/2015,1607,,
03/2016,996,,
06/2016,2016,,
09/2016,1083,,
12/2016,1983,,
03/2017,1338,,
06/2017,2512,,
09/2017,1391,,
12/2017,2868,,
03/2018,1863,,
06/2018,3550,,
09/2018,2166,,
12/2018,4092,,
03/2019,2349,,
06/2019,4523,,
09/2019,2682,,
12/2019,5136,,
03/2020,2751,,
06/2020,4043,,
09/2020,2181,,
12/2020,5600,,
03/2021,2800,,
06/2021,4570,,
09/2021,2388,,
12/2021,4818,,
03/2022,2748,,
06/2022,4696,,
09/2022,2712,,
12/2022,5288,,
03/2023,3358,,
06/2023,5778,,
09/2023,3516,,
