date,value,vard,vardd
09/1989,79,title,Actual Expenditure; Tasmania; Equipment - Plant and Machinery; Total - including Education and Health
12/1989,83,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,89,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,93,unit,$ Millions
09/1990,92,prices,Chain volume measures
12/1990,82,source,ABS
03/1991,74,dataset,5625.0
06/1991,65,seriestype,Trend
09/1991,59,,
12/1991,61,,
03/1992,62,,
06/1992,64,,
09/1992,64,,
12/1992,58,,
03/1993,57,,
06/1993,56,,
09/1993,53,,
12/1993,53,,
03/1994,54,,
06/1994,60,,
09/1994,74,,
12/1994,90,,
03/1995,103,,
06/1995,100,,
09/1995,82,,
12/1995,70,,
03/1996,71,,
06/1996,83,,
09/1996,96,,
12/1996,106,,
03/1997,110,,
06/1997,109,,
09/1997,107,,
12/1997,100,,
03/1998,91,,
06/1998,80,,
09/1998,72,,
12/1998,69,,
03/1999,70,,
06/1999,75,,
09/1999,80,,
12/1999,84,,
03/2000,92,,
06/2000,101,,
09/2000,107,,
12/2000,105,,
03/2001,104,,
06/2001,105,,
09/2001,104,,
12/2001,110,,
03/2002,113,,
06/2002,124,,
09/2002,143,,
12/2002,158,,
03/2003,165,,
06/2003,158,,
09/2003,147,,
12/2003,144,,
03/2004,141,,
06/2004,151,,
09/2004,170,,
12/2004,187,,
03/2005,205,,
06/2005,231,,
09/2005,262,,
12/2005,274,,
03/2006,253,,
06/2006,216,,
09/2006,181,,
12/2006,160,,
03/2007,159,,
06/2007,168,,
09/2007,181,,
12/2007,206,,
03/2008,244,,
06/2008,280,,
09/2008,306,,
12/2008,314,,
03/2009,299,,
06/2009,272,,
09/2009,234,,
12/2009,197,,
03/2010,171,,
06/2010,167,,
09/2010,185,,
12/2010,213,,
03/2011,243,,
06/2011,273,,
09/2011,297,,
12/2011,303,,
03/2012,289,,
06/2012,265,,
09/2012,235,,
12/2012,207,,
03/2013,192,,
06/2013,191,,
09/2013,201,,
12/2013,194,,
03/2014,174,,
06/2014,163,,
09/2014,168,,
12/2014,180,,
03/2015,186,,
06/2015,178,,
09/2015,170,,
12/2015,163,,
03/2016,161,,
06/2016,162,,
09/2016,164,,
12/2016,161,,
03/2017,173,,
06/2017,195,,
09/2017,221,,
12/2017,250,,
03/2018,275,,
06/2018,294,,
09/2018,302,,
12/2018,295,,
03/2019,277,,
06/2019,244,,
09/2019,215,,
12/2019,212,,
03/2020,220,,
06/2020,227,,
09/2020,244,,
12/2020,280,,
03/2021,330,,
06/2021,363,,
09/2021,363,,
12/2021,345,,
03/2022,335,,
06/2022,352,,
09/2022,362,,
12/2022,343,,
03/2023,315,,
06/2023,306,,
09/2023,318,,
