date,value,vard,vardd
09/1987,243,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Retail Trade
12/1987,238,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Chain Volume Measures $m
03/1988,225,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,215,unit,$ Millions
09/1988,215,prices,Chain volume measures
12/1988,226,source,ABS
03/1989,242,dataset,5625.0
06/1989,254,seriestype,Trend
09/1989,255,,
12/1989,241,,
03/1990,220,,
06/1990,212,,
09/1990,238,,
12/1990,287,,
03/1991,325,,
06/1991,326,,
09/1991,293,,
12/1991,276,,
03/1992,289,,
06/1992,295,,
09/1992,275,,
12/1992,291,,
03/1993,235,,
06/1993,230,,
09/1993,242,,
12/1993,257,,
03/1994,256,,
06/1994,246,,
09/1994,262,,
12/1994,296,,
03/1995,327,,
06/1995,343,,
09/1995,335,,
12/1995,326,,
03/1996,432,,
06/1996,386,,
09/1996,341,,
12/1996,327,,
03/1997,356,,
06/1997,410,,
09/1997,446,,
12/1997,457,,
03/1998,471,,
06/1998,499,,
09/1998,517,,
12/1998,502,,
03/1999,484,,
06/1999,503,,
09/1999,553,,
12/1999,588,,
03/2000,592,,
06/2000,584,,
09/2000,569,,
12/2000,546,,
03/2001,540,,
06/2001,555,,
09/2001,595,,
12/2001,619,,
03/2002,623,,
06/2002,634,,
09/2002,653,,
12/2002,678,,
03/2003,698,,
06/2003,710,,
09/2003,744,,
12/2003,777,,
03/2004,802,,
06/2004,843,,
09/2004,887,,
12/2004,916,,
03/2005,936,,
06/2005,956,,
09/2005,993,,
12/2005,1050,,
03/2006,1076,,
06/2006,1065,,
09/2006,1048,,
12/2006,1040,,
03/2007,1084,,
06/2007,1159,,
09/2007,1202,,
12/2007,1214,,
03/2008,1202,,
06/2008,1216,,
09/2008,1274,,
12/2008,1334,,
03/2009,1353,,
06/2009,1329,,
09/2009,1301,,
12/2009,1254,,
03/2010,1176,,
06/2010,1123,,
09/2010,1095,,
12/2010,1115,,
03/2011,1174,,
06/2011,1193,,
09/2011,1179,,
12/2011,1103,,
03/2012,993,,
06/2012,942,,
09/2012,985,,
12/2012,1097,,
03/2013,1230,,
06/2013,1298,,
09/2013,1342,,
12/2013,1400,,
03/2014,1481,,
06/2014,1585,,
09/2014,1653,,
12/2014,1641,,
03/2015,1568,,
06/2015,1475,,
09/2015,1423,,
12/2015,1403,,
03/2016,1388,,
06/2016,1420,,
09/2016,1506,,
12/2016,1588,,
03/2017,1633,,
06/2017,1581,,
09/2017,1482,,
12/2017,1428,,
03/2018,1454,,
06/2018,1552,,
09/2018,1677,,
12/2018,1753,,
03/2019,1747,,
06/2019,1693,,
09/2019,1608,,
12/2019,1507,,
03/2020,1434,,
06/2020,1423,,
09/2020,1490,,
12/2020,1636,,
03/2021,1752,,
06/2021,1817,,
09/2021,1762,,
12/2021,1655,,
03/2022,1589,,
06/2022,1582,,
09/2022,1621,,
12/2022,1670,,
03/2023,1676,,
06/2023,1645,,
09/2023,1583,,
