date,value,vard,vardd
06/1989,3721,title,Actual Expenditure; New South Wales; Total (Type of Asset - Detailed Level); Non-Mining, including Education and Health
09/1989,3252,narrow cat.,New South Wales, Actual and Expected Capital Expenditure, by Asset, by Industry, Original - Current Prices $m
12/1989,3592,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,3192,unit,$ Millions
06/1990,3438,prices,Current prices
09/1990,3219,source,ABS
12/1990,3599,dataset,5625.0
03/1991,2868,seriestype,Original
06/1991,2848,,
09/1991,2685,,
12/1991,2589,,
03/1992,2071,,
06/1992,2388,,
09/1992,2372,,
12/1992,3001,,
03/1993,2147,,
06/1993,2263,,
09/1993,2370,,
12/1993,2641,,
03/1994,2343,,
06/1994,3330,,
09/1994,3125,,
12/1994,3416,,
03/1995,2944,,
06/1995,3686,,
09/1995,3146,,
12/1995,3546,,
03/1996,2913,,
06/1996,4041,,
09/1996,3624,,
12/1996,4003,,
03/1997,3358,,
06/1997,4133,,
09/1997,3574,,
12/1997,4521,,
03/1998,3722,,
06/1998,4549,,
09/1998,4214,,
12/1998,4579,,
03/1999,3979,,
06/1999,4290,,
09/1999,4151,,
12/1999,4463,,
03/2000,4320,,
06/2000,5156,,
09/2000,4800,,
12/2000,4586,,
03/2001,3768,,
06/2001,4504,,
09/2001,3843,,
12/2001,4165,,
03/2002,3415,,
06/2002,3767,,
09/2002,3827,,
12/2002,4374,,
03/2003,3652,,
06/2003,4205,,
09/2003,3909,,
12/2003,4169,,
03/2004,3505,,
06/2004,4511,,
09/2004,4225,,
12/2004,5105,,
03/2005,4252,,
06/2005,5372,,
09/2005,5160,,
12/2005,5893,,
03/2006,4265,,
06/2006,4974,,
09/2006,4430,,
12/2006,4742,,
03/2007,4278,,
06/2007,6067,,
09/2007,4850,,
12/2007,6055,,
03/2008,4531,,
06/2008,6590,,
09/2008,5409,,
03/2009,5284,,
06/2009,6425,,
09/2009,5438,,
12/2009,7013,,
03/2010,5239,,
06/2010,5743,,
09/2010,5696,,
12/2010,6773,,
03/2011,5151,,
06/2011,6133,,
09/2011,5683,,
12/2011,6659,,
03/2012,5097,,
06/2012,5764,,
09/2012,5345,,
12/2012,5675,,
03/2013,4475,,
06/2013,5293,,
09/2013,5348,,
12/2013,5776,,
03/2014,5217,,
06/2014,6136,,
09/2014,6611,,
12/2014,7500,,
03/2015,5862,,
06/2015,7623,,
09/2015,6279,,
12/2015,7928,,
03/2016,6918,,
06/2016,8509,,
09/2016,7428,,
12/2016,8088,,
03/2017,6320,,
06/2017,8245,,
09/2017,7360,,
12/2017,8668,,
03/2018,7136,,
06/2018,9174,,
09/2018,8619,,
12/2018,10130,,
03/2019,8010,,
06/2019,10069,,
09/2019,8742,,
12/2019,9519,,
03/2020,7220,,
06/2020,8286,,
09/2020,7058,,
12/2020,8861,,
03/2021,7556,,
06/2021,9996,,
09/2021,8054,,
12/2021,9737,,
03/2022,7935,,
06/2022,10011,,
09/2022,9631,,
12/2022,11258,,
03/2023,9228,,
06/2023,12188,,
09/2023,10413,,
