date,value,vard,vardd
06/1989,950,title,Actual Expenditure; Western Australia; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,938,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,767,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,711,unit,$ Millions
06/1990,702,prices,Current prices
09/1990,768,source,ABS
12/1990,735,dataset,5625.0
03/1991,590,seriestype,Seasonally Adjusted
06/1991,665,,
09/1991,667,,
12/1991,604,,
03/1992,679,,
06/1992,652,,
09/1992,765,,
12/1992,941,,
03/1993,1144,,
06/1993,863,,
09/1993,779,,
12/1993,843,,
03/1994,789,,
06/1994,1049,,
09/1994,887,,
12/1994,1361,,
03/1995,908,,
06/1995,1108,,
09/1995,1165,,
12/1995,1150,,
03/1996,1400,,
06/1996,1301,,
09/1996,1042,,
12/1996,1171,,
03/1997,1106,,
06/1997,1168,,
09/1997,1461,,
12/1997,1676,,
03/1998,1890,,
06/1998,1751,,
09/1998,1602,,
12/1998,1069,,
03/1999,1293,,
06/1999,1092,,
09/1999,1155,,
12/1999,1011,,
03/2000,937,,
06/2000,955,,
09/2000,690,,
12/2000,902,,
03/2001,1386,,
06/2001,1052,,
09/2001,1095,,
12/2001,1123,,
03/2002,1143,,
06/2002,1250,,
09/2002,1078,,
12/2002,1176,,
03/2003,1190,,
06/2003,1293,,
09/2003,1558,,
12/2003,1532,,
03/2004,1388,,
06/2004,1290,,
09/2004,1317,,
12/2004,1406,,
03/2005,1478,,
06/2005,1269,,
09/2005,1788,,
12/2005,1809,,
03/2006,1833,,
06/2006,1758,,
09/2006,1615,,
12/2006,1815,,
03/2007,2020,,
06/2007,2170,,
09/2007,2087,,
12/2007,2076,,
03/2008,2242,,
06/2008,2529,,
09/2008,2542,,
12/2008,2449,,
03/2009,2516,,
06/2009,2823,,
09/2009,2620,,
12/2009,2675,,
03/2010,2551,,
06/2010,2145,,
09/2010,2176,,
12/2010,2378,,
03/2011,2656,,
06/2011,2983,,
09/2011,3092,,
12/2011,3091,,
03/2012,3327,,
06/2012,3806,,
09/2012,3910,,
12/2012,3830,,
03/2013,2923,,
06/2013,3015,,
09/2013,2984,,
12/2013,2332,,
03/2014,2609,,
06/2014,2504,,
09/2014,2574,,
12/2014,2431,,
03/2015,2173,,
06/2015,1972,,
09/2015,1982,,
12/2015,1963,,
03/2016,1904,,
06/2016,2031,,
09/2016,1626,,
12/2016,1813,,
03/2017,1996,,
06/2017,1846,,
09/2017,1922,,
12/2017,2286,,
03/2018,2290,,
06/2018,2224,,
09/2018,2405,,
12/2018,2362,,
03/2019,2293,,
06/2019,2639,,
09/2019,2686,,
12/2019,2859,,
03/2020,2864,,
06/2020,2854,,
09/2020,2804,,
12/2020,2722,,
03/2021,3032,,
06/2021,3107,,
09/2021,3168,,
12/2021,3034,,
03/2022,3412,,
06/2022,3565,,
09/2022,3305,,
12/2022,3434,,
03/2023,3485,,
06/2023,3750,,
09/2023,4154,,
