date,value,vard,vardd
06/1987,187,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Transport Equipment Manufacturing
09/1987,180,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,161,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,119,unit,$ Millions
06/1988,214,prices,Current prices
09/1988,133,source,ABS
12/1988,179,dataset,5625.0
03/1989,166,seriestype,Original
06/1989,184,,
09/1989,134,,
12/1989,202,,
03/1990,130,,
06/1990,181,,
09/1990,162,,
12/1990,173,,
03/1991,121,,
06/1991,126,,
09/1991,114,,
12/1991,127,,
03/1992,89,,
06/1992,94,,
09/1992,107,,
12/1992,123,,
03/1993,102,,
06/1993,168,,
09/1993,163,,
12/1993,210,,
03/1994,118,,
06/1994,186,,
09/1994,144,,
12/1994,172,,
03/1995,167,,
06/1995,159,,
09/1995,150,,
12/1995,199,,
03/1996,174,,
06/1996,183,,
09/1996,237,,
12/1996,258,,
03/1997,199,,
06/1997,227,,
09/1997,219,,
12/1997,299,,
03/1998,177,,
06/1998,173,,
09/1998,144,,
12/1998,172,,
03/1999,204,,
06/1999,124,,
09/1999,156,,
12/1999,259,,
03/2000,133,,
06/2000,177,,
09/2000,258,,
12/2000,188,,
03/2001,202,,
06/2001,209,,
09/2001,157,,
12/2001,226,,
03/2002,275,,
06/2002,251,,
09/2002,278,,
12/2002,261,,
03/2003,241,,
06/2003,280,,
09/2003,219,,
12/2003,232,,
03/2004,202,,
06/2004,225,,
09/2004,205,,
12/2004,217,,
03/2005,263,,
06/2005,202,,
09/2005,242,,
12/2005,329,,
03/2006,328,,
06/2006,265,,
09/2006,320,,
12/2006,253,,
03/2007,190,,
06/2007,180,,
09/2007,149,,
12/2007,192,,
03/2008,140,,
06/2008,161,,
09/2008,146,,
12/2008,144,,
03/2009,101,,
06/2009,114,,
09/2009,72,,
12/2009,91,,
03/2010,114,,
06/2010,126,,
09/2010,163,,
12/2010,132,,
03/2011,102,,
06/2011,181,,
09/2011,76,,
06/2012,133,,
09/2012,82,,
12/2012,69,,
03/2013,126,,
06/2013,96,,
09/2013,116,,
12/2013,48,,
03/2014,61,,
06/2014,107,,
09/2014,76,,
12/2014,67,,
03/2015,109,,
06/2015,88,,
09/2015,45,,
12/2015,45,,
03/2016,41,,
06/2016,49,,
09/2016,60,,
12/2016,39,,
03/2017,69,,
06/2017,59,,
09/2017,105,,
12/2017,112,,
03/2018,91,,
06/2018,133,,
09/2018,95,,
12/2018,86,,
03/2019,37,,
06/2019,128,,
09/2019,135,,
12/2019,122,,
03/2020,71,,
06/2020,127,,
09/2020,73,,
12/2020,97,,
03/2021,101,,
06/2021,67,,
09/2021,36,,
12/2021,72,,
03/2022,74,,
06/2022,143,,
09/2022,114,,
12/2022,81,,
03/2023,83,,
06/2023,129,,
09/2023,94,,
