date,value,vard,vardd
06/1989,1825,title,Actual Expenditure; New South Wales; Buildings and Structures; Total, including Education and Health
09/1989,1378,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,1505,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,1640,unit,$ Millions
06/1990,1480,prices,Current prices
09/1990,1582,source,ABS
12/1990,1523,dataset,5625.0
03/1991,1396,seriestype,Seasonally Adjusted
06/1991,1121,,
09/1991,1023,,
12/1991,860,,
03/1992,745,,
06/1992,752,,
09/1992,695,,
12/1992,645,,
03/1993,537,,
06/1993,467,,
09/1993,428,,
12/1993,488,,
03/1994,577,,
06/1994,705,,
09/1994,714,,
12/1994,628,,
03/1995,767,,
06/1995,596,,
09/1995,783,,
12/1995,966,,
03/1996,937,,
06/1996,1293,,
09/1996,1341,,
12/1996,1204,,
03/1997,1500,,
06/1997,1211,,
09/1997,1034,,
12/1997,1289,,
03/1998,1268,,
06/1998,1421,,
09/1998,1347,,
12/1998,1396,,
03/1999,1235,,
06/1999,1137,,
09/1999,1267,,
12/1999,1085,,
03/2000,1386,,
06/2000,1231,,
09/2000,1148,,
12/2000,956,,
03/2001,883,,
06/2001,995,,
09/2001,866,,
12/2001,863,,
03/2002,789,,
06/2002,673,,
09/2002,791,,
12/2002,871,,
03/2003,844,,
06/2003,1103,,
09/2003,1065,,
12/2003,1143,,
03/2004,1275,,
06/2004,1339,,
09/2004,1385,,
12/2004,1315,,
03/2005,1456,,
06/2005,1551,,
09/2005,1938,,
12/2005,1939,,
03/2006,1513,,
06/2006,1454,,
09/2006,1437,,
12/2006,1296,,
03/2007,2105,,
06/2007,2209,,
09/2007,1895,,
12/2007,2149,,
03/2008,2215,,
06/2008,2345,,
09/2008,2194,,
12/2008,2546,,
03/2009,2454,,
06/2009,2408,,
09/2009,2194,,
12/2009,2070,,
03/2010,2724,,
06/2010,2434,,
09/2010,2861,,
12/2010,3175,,
03/2011,2744,,
06/2011,3013,,
09/2011,3399,,
12/2011,3221,,
03/2012,3326,,
06/2012,3287,,
09/2012,3159,,
12/2012,2976,,
03/2013,2828,,
06/2013,2449,,
09/2013,2574,,
12/2013,2474,,
03/2014,2862,,
06/2014,3074,,
09/2014,3341,,
12/2014,3397,,
03/2015,2883,,
06/2015,3257,,
09/2015,3015,,
12/2015,3302,,
03/2016,3624,,
06/2016,3669,,
09/2016,3247,,
12/2016,3358,,
03/2017,3579,,
06/2017,3573,,
09/2017,3906,,
12/2017,4140,,
03/2018,4294,,
06/2018,4692,,
09/2018,4699,,
12/2018,5301,,
03/2019,5222,,
06/2019,5325,,
09/2019,5749,,
12/2019,4915,,
03/2020,4525,,
06/2020,4232,,
09/2020,4274,,
12/2020,4451,,
03/2021,4712,,
06/2021,5037,,
09/2021,4888,,
12/2021,5171,,
03/2022,5228,,
06/2022,4956,,
09/2022,5591,,
12/2022,5632,,
03/2023,5774,,
06/2023,5840,,
09/2023,5914,,
