date,value,vard,vardd
06/1988,1.02,title,Realisation ratio for Estimate 6; Total (State); Total (Type of Asset - Detailed level); Total, including Education and Health
06/1989,0.97,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.97,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.97,unit,$ Millions
06/1992,0.97,prices,Real
06/1993,0.97,source,ABS
06/1994,0.99,dataset,5625.0
06/1995,0.99,seriestype,Original
06/1996,1,,
06/1997,0.97,,
06/1998,0.99,,
06/1999,0.99,,
06/2000,0.98,,
06/2001,1,,
06/2002,0.99,,
06/2003,0.98,,
06/2004,1.01,,
06/2005,0.99,,
06/2006,1.02,,
06/2007,0.99,,
06/2008,0.98,,
06/2009,1.01,,
06/2010,0.98,,
06/2011,0.96,,
06/2012,0.97,,
06/2013,0.99,,
06/2014,0.97,,
06/2015,1.01,,
06/2016,1,,
06/2017,1.01,,
06/2018,1.01,,
06/2019,1,,
06/2020,1.01,,
06/2021,1.02,,
06/2022,0.99,,
06/2023,1.01,,
