date,value,vard,vardd
06/1988,1459,title,Estimate 3: 12 months expectation as reported in Jul-Aug; Total (State); Buildings and Structures; Mining
06/1989,1773,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,1913,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,2395,unit,$ Millions
06/1992,2088,prices,Current prices
06/1993,2782,source,ABS
06/1994,3487,dataset,5625.0
06/1995,3608,seriestype,Original
06/1996,3451,,
06/1997,4848,,
06/1998,4289,,
06/1999,4008,,
06/2000,2992,,
06/2001,2658,,
06/2002,3867,,
06/2003,4953,,
06/2004,5344,,
06/2005,6304,,
06/2006,8235,,
06/2007,13552,,
06/2008,22609,,
06/2009,32644,,
06/2010,28211,,
06/2011,45769,,
06/2012,67919,,
06/2013,100599,,
06/2014,90933,,
06/2015,75309,,
06/2016,47635,,
06/2017,34956,,
06/2018,26637,,
06/2019,23207,,
06/2020,27801,,
06/2021,27885,,
06/2022,28545,,
06/2023,33050,,
06/2024,34816,,
