date,value,vard,vardd
09/1987,5632,title,Actual Expenditure; Total (State); Buildings and Structures; Non-Mining - including Education and Health
12/1987,7560,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,5547,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,7588,unit,$ Millions
09/1988,6889,prices,Chain volume measures
12/1988,8504,source,ABS
03/1989,6573,dataset,5625.0
06/1989,9017,seriestype,Original
09/1989,7469,,
12/1989,8666,,
03/1990,6837,,
06/1990,7059,,
09/1990,7572,,
12/1990,7417,,
03/1991,5732,,
06/1991,5930,,
09/1991,5202,,
12/1991,5038,,
03/1992,3690,,
06/1992,3962,,
09/1992,4192,,
12/1992,4630,,
03/1993,3019,,
06/1993,2959,,
09/1993,3210,,
12/1993,3882,,
03/1994,3467,,
06/1994,3830,,
09/1994,3635,,
12/1994,3749,,
03/1995,3761,,
06/1995,4011,,
09/1995,4847,,
12/1995,6473,,
03/1996,4221,,
06/1996,7324,,
09/1996,6878,,
12/1996,7950,,
03/1997,6488,,
06/1997,5729,,
09/1997,4883,,
12/1997,6366,,
03/1998,4878,,
06/1998,6180,,
09/1998,6142,,
12/1998,6736,,
03/1999,4944,,
06/1999,4831,,
09/1999,5441,,
12/1999,6147,,
03/2000,5940,,
06/2000,6980,,
09/2000,5416,,
12/2000,5622,,
03/2001,4005,,
06/2001,4838,,
09/2001,4046,,
12/2001,4767,,
03/2002,3573,,
06/2002,4345,,
09/2002,4433,,
12/2002,4968,,
03/2003,4222,,
06/2003,5208,,
09/2003,5431,,
12/2003,5814,,
03/2004,4754,,
06/2004,6462,,
09/2004,5793,,
12/2004,6808,,
03/2005,6039,,
06/2005,7324,,
09/2005,7732,,
12/2005,8578,,
03/2006,6431,,
06/2006,7920,,
09/2006,7452,,
12/2006,7629,,
03/2007,8028,,
06/2007,10603,,
09/2007,8413,,
12/2007,10404,,
03/2008,8421,,
06/2008,9549,,
09/2008,9015,,
12/2008,11899,,
03/2009,8665,,
06/2009,11285,,
09/2009,8697,,
12/2009,10338,,
03/2010,8771,,
06/2010,10135,,
09/2010,9722,,
12/2010,10994,,
03/2011,9541,,
06/2011,11714,,
09/2011,10824,,
12/2011,11449,,
03/2012,9811,,
06/2012,10784,,
09/2012,9402,,
12/2012,9063,,
03/2013,7506,,
06/2013,8575,,
09/2013,8643,,
12/2013,9265,,
03/2014,8282,,
06/2014,10236,,
09/2014,10390,,
12/2014,11997,,
03/2015,8450,,
06/2015,11034,,
09/2015,9682,,
12/2015,11134,,
03/2016,9173,,
06/2016,10752,,
09/2016,9716,,
12/2016,11620,,
03/2017,9763,,
06/2017,11987,,
09/2017,11503,,
12/2017,13925,,
03/2018,10819,,
06/2018,13329,,
09/2018,12189,,
12/2018,14791,,
03/2019,11579,,
06/2019,13351,,
09/2019,12243,,
12/2019,13262,,
03/2020,10116,,
06/2020,11154,,
09/2020,9723,,
12/2020,11189,,
03/2021,9392,,
06/2021,12104,,
09/2021,10739,,
12/2021,12232,,
03/2022,9916,,
06/2022,11756,,
09/2022,11275,,
12/2022,13332,,
03/2023,11127,,
06/2023,14184,,
09/2023,12342,,
