date,value,vard,vardd
06/1989,3613,title,Actual Expenditure; New South Wales; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,3534,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,3522,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,3552,unit,$ Millions
06/1990,3571,prices,Current prices
09/1990,3542,source,ABS
12/1990,3492,dataset,5625.0
03/1991,3371,seriestype,Trend
06/1991,3131,,
09/1991,2833,,
12/1991,2601,,
03/1992,2482,,
06/1992,2465,,
09/1992,2528,,
12/1992,2532,,
03/1993,2468,,
06/1993,2413,,
09/1993,2440,,
12/1993,2561,,
03/1994,2704,,
06/1994,3380,,
09/1994,3436,,
12/1994,3426,,
03/1995,3372,,
06/1995,3337,,
09/1995,3347,,
12/1995,3494,,
03/1996,3752,,
06/1996,3965,,
09/1996,4076,,
12/1996,4079,,
03/1997,4010,,
06/1997,4025,,
09/1997,4115,,
12/1997,4274,,
03/1998,4427,,
06/1998,4485,,
09/1998,4473,,
12/1998,4418,,
03/1999,4336,,
06/1999,4265,,
09/1999,4314,,
12/1999,4525,,
03/2000,4812,,
06/2000,4963,,
09/2000,4855,,
12/2000,4605,,
03/2001,4403,,
06/2001,4277,,
09/2001,4211,,
12/2001,4094,,
03/2002,3996,,
06/2002,3980,,
09/2002,4056,,
12/2002,4202,,
03/2003,4288,,
06/2003,4275,,
09/2003,4246,,
12/2003,4251,,
03/2004,4340,,
06/2004,4464,,
09/2004,4618,,
12/2004,4814,,
03/2005,5104,,
06/2005,5464,,
09/2005,5731,,
12/2005,5703,,
03/2006,5421,,
06/2006,5068,,
09/2006,4850,,
12/2006,4914,,
03/2007,5541,,
06/2007,5781,,
09/2007,5891,,
12/2007,5975,,
03/2008,6145,,
06/2008,6340,,
09/2008,6463,,
12/2008,6567,,
03/2009,6586,,
06/2009,6442,,
09/2009,6269,,
12/2009,6266,,
03/2010,6442,,
06/2010,6757,,
09/2010,7017,,
12/2010,7089,,
03/2011,7058,,
06/2011,7048,,
09/2011,7207,,
12/2011,7358,,
03/2012,7310,,
06/2012,7165,,
09/2012,6997,,
12/2012,6735,,
03/2013,6424,,
06/2013,6158,,
09/2013,6113,,
12/2013,6251,,
03/2014,6535,,
06/2014,6954,,
09/2014,7297,,
12/2014,7491,,
03/2015,7466,,
06/2015,7317,,
09/2015,7413,,
12/2015,7772,,
03/2016,8177,,
06/2016,8349,,
09/2016,8111,,
12/2016,7837,,
03/2017,7745,,
06/2017,7875,,
09/2017,8131,,
12/2017,8387,,
03/2018,8734,,
06/2018,9137,,
09/2018,9397,,
12/2018,9923,,
03/2019,9988,,
06/2019,10076,,
09/2019,10014,,
12/2019,9572,,
03/2020,8920,,
06/2020,8450,,
09/2020,8395,,
12/2020,8661,,
03/2021,9030,,
06/2021,9313,,
09/2021,9538,,
12/2021,9728,,
03/2022,9999,,
06/2022,10412,,
09/2022,10894,,
12/2022,11425,,
03/2023,11812,,
06/2023,12076,,
09/2023,12257,,
