date,value,vard,vardd
06/1987,160,title,Long Term Expected Expenditure; Total (State); Equipment, Plant and Machinery; Accommodation and Food Services
09/1987,150,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,204,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,222,unit,$ Millions
06/1988,147,prices,Current prices
09/1988,144,source,ABS
12/1988,244,dataset,5625.0
03/1989,251,seriestype,Original
06/1989,137,,
09/1989,136,,
12/1989,213,,
03/1990,207,,
06/1990,121,,
09/1990,166,,
12/1990,182,,
03/1991,214,,
06/1991,135,,
09/1991,221,,
12/1991,388,,
03/1992,380,,
06/1992,150,,
09/1992,175,,
12/1992,401,,
03/1993,666,,
06/1993,374,,
09/1993,364,,
12/1993,801,,
03/1994,704,,
06/1994,387,,
09/1994,249,,
12/1994,474,,
03/1995,484,,
06/1995,281,,
09/1995,236,,
12/1995,522,,
03/1996,574,,
06/1996,271,,
09/1996,429,,
12/1996,694,,
03/1997,656,,
06/1997,338,,
09/1997,391,,
12/1997,978,,
03/1998,919,,
06/1998,360,,
09/1998,793,,
12/1998,977,,
03/1999,1145,,
06/1999,532,,
09/1999,558,,
12/1999,935,,
03/2000,712,,
06/2000,405,,
09/2000,376,,
12/2000,647,,
03/2001,617,,
06/2001,323,,
09/2001,367,,
12/2001,684,,
03/2002,875,,
06/2002,457,,
09/2002,395,,
12/2002,930,,
03/2003,1112,,
06/2003,498,,
09/2003,464,,
12/2003,696,,
03/2004,784,,
06/2004,385,,
09/2004,433,,
12/2004,879,,
03/2005,923,,
06/2005,507,,
09/2005,511,,
12/2005,811,,
03/2006,746,,
06/2006,465,,
09/2006,609,,
12/2006,907,,
03/2007,1457,,
06/2007,830,,
09/2007,540,,
12/2007,950,,
03/2008,1176,,
06/2008,445,,
12/2008,831,,
03/2009,1023,,
06/2009,607,,
09/2009,671,,
12/2009,979,,
03/2010,1011,,
06/2010,639,,
09/2010,557,,
12/2010,834,,
03/2011,988,,
06/2011,564,,
09/2011,565,,
12/2011,647,,
03/2012,787,,
06/2012,419,,
09/2012,400,,
12/2012,777,,
03/2013,791,,
06/2013,418,,
09/2013,415,,
12/2013,822,,
03/2014,976,,
06/2014,599,,
09/2014,462,,
12/2014,899,,
03/2015,1064,,
06/2015,612,,
09/2015,534,,
12/2015,860,,
03/2016,1127,,
06/2016,790,,
09/2016,566,,
12/2016,995,,
03/2017,998,,
06/2017,526,,
09/2017,528,,
12/2017,945,,
03/2018,953,,
06/2018,650,,
09/2018,692,,
12/2018,944,,
03/2019,955,,
06/2019,604,,
09/2019,637,,
12/2019,1024,,
03/2020,709,,
06/2020,351,,
09/2020,522,,
12/2020,1073,,
03/2021,987,,
06/2021,548,,
09/2021,678,,
12/2021,989,,
03/2022,1278,,
06/2022,636,,
09/2022,810,,
12/2022,1187,,
03/2023,1549,,
06/2023,958,,
09/2023,869,,
