date,value,vard,vardd
06/1987,5,title,Actual Expenditure; Total (State); Buildings and Structures; Other Services
09/1987,6,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Current Prices $m
12/1987,7,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,8,unit,$ Millions
06/1988,9,prices,Current prices
09/1988,8,source,ABS
12/1988,6,dataset,5625.0
03/1989,7,seriestype,Trend
06/1989,9,,
09/1989,12,,
12/1989,12,,
03/1990,10,,
06/1990,7,,
09/1990,6,,
12/1990,6,,
03/1991,6,,
06/1991,5,,
09/1991,4,,
12/1991,5,,
03/1992,6,,
06/1992,7,,
09/1992,7,,
12/1992,6,,
03/1993,4,,
06/1993,2,,
09/1993,2,,
12/1993,2,,
03/1994,4,,
06/1994,5,,
09/1994,6,,
12/1994,5,,
03/1995,3,,
06/1995,2,,
09/1995,2,,
12/1995,3,,
03/1996,4,,
06/1996,6,,
09/1996,11,,
12/1996,14,,
03/1997,13,,
06/1997,10,,
09/1997,9,,
12/1997,13,,
03/1998,18,,
06/1998,17,,
09/1998,12,,
12/1998,6,,
03/1999,7,,
06/1999,12,,
09/1999,17,,
12/1999,19,,
03/2000,17,,
06/2000,13,,
09/2000,10,,
12/2000,9,,
03/2001,8,,
06/2001,6,,
09/2001,5,,
12/2001,4,,
03/2002,4,,
06/2002,8,,
09/2002,15,,
12/2002,21,,
03/2003,23,,
06/2003,18,,
09/2003,12,,
12/2003,8,,
03/2004,8,,
06/2004,9,,
09/2004,8,,
12/2004,7,,
03/2005,7,,
06/2005,7,,
09/2005,7,,
12/2005,8,,
03/2006,9,,
06/2006,16,,
09/2006,22,,
12/2006,22,,
03/2007,36,,
06/2007,66,,
09/2007,109,,
03/2008,114,,
06/2008,73,,
09/2008,34,,
12/2008,19,,
03/2009,34,,
06/2009,58,,
09/2009,86,,
12/2009,114,,
03/2010,128,,
06/2010,129,,
09/2010,123,,
12/2010,124,,
03/2011,125,,
06/2011,112,,
09/2011,91,,
12/2011,81,,
03/2012,87,,
06/2012,107,,
09/2012,126,,
12/2012,138,,
03/2013,146,,
06/2013,157,,
09/2013,177,,
12/2013,175,,
03/2014,151,,
06/2014,131,,
09/2014,128,,
12/2014,127,,
03/2015,111,,
06/2015,92,,
09/2015,108,,
12/2015,153,,
03/2016,190,,
06/2016,194,,
09/2016,170,,
12/2016,147,,
03/2017,150,,
06/2017,163,,
09/2017,156,,
12/2017,137,,
03/2018,115,,
06/2018,99,,
09/2018,100,,
12/2018,98,,
03/2019,96,,
06/2019,95,,
09/2019,84,,
12/2019,75,,
03/2020,77,,
06/2020,91,,
09/2020,127,,
12/2020,152,,
03/2021,155,,
06/2021,142,,
09/2021,126,,
12/2021,117,,
03/2022,112,,
06/2022,113,,
09/2022,116,,
12/2022,117,,
03/2023,115,,
06/2023,113,,
09/2023,111,,
