date,value,vard,vardd
06/1987,215,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Professional, Scientific and Technical Services
09/1987,210,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,259,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,368,unit,$ Millions
06/1988,340,prices,Current prices
09/1988,274,source,ABS
12/1988,319,dataset,5625.0
03/1989,422,seriestype,Original
06/1989,559,,
09/1989,482,,
12/1989,523,,
03/1990,452,,
06/1990,433,,
09/1990,410,,
12/1990,346,,
03/1991,261,,
06/1991,342,,
09/1991,260,,
12/1991,236,,
03/1992,298,,
06/1992,324,,
09/1992,273,,
12/1992,357,,
03/1993,334,,
06/1993,373,,
09/1993,343,,
12/1993,441,,
03/1994,422,,
06/1994,651,,
09/1994,597,,
12/1994,496,,
03/1995,380,,
06/1995,585,,
09/1995,485,,
12/1995,504,,
03/1996,550,,
06/1996,744,,
09/1996,484,,
12/1996,638,,
03/1997,689,,
06/1997,927,,
09/1997,637,,
12/1997,704,,
03/1998,643,,
06/1998,810,,
09/1998,557,,
12/1998,581,,
03/1999,605,,
06/1999,775,,
09/1999,664,,
12/1999,681,,
03/2000,779,,
06/2000,786,,
09/2000,778,,
12/2000,752,,
03/2001,699,,
06/2001,720,,
09/2001,679,,
12/2001,753,,
03/2002,626,,
06/2002,767,,
09/2002,701,,
12/2002,572,,
03/2003,542,,
06/2003,614,,
09/2003,560,,
12/2003,494,,
03/2004,454,,
06/2004,616,,
09/2004,573,,
12/2004,704,,
03/2005,607,,
06/2005,768,,
09/2005,685,,
12/2005,834,,
03/2006,654,,
06/2006,943,,
09/2006,755,,
12/2006,780,,
03/2007,778,,
06/2007,1005,,
09/2007,716,,
12/2007,936,,
03/2008,836,,
06/2008,889,,
09/2008,706,,
12/2008,1016,,
03/2009,572,,
06/2009,1090,,
09/2009,853,,
12/2009,1130,,
03/2010,834,,
06/2010,904,,
09/2010,799,,
12/2010,1056,,
03/2011,795,,
06/2011,1001,,
09/2011,834,,
12/2011,934,,
03/2012,800,,
06/2012,897,,
09/2012,859,,
12/2012,843,,
03/2013,620,,
06/2013,726,,
09/2013,757,,
12/2013,864,,
03/2014,828,,
06/2014,860,,
09/2014,884,,
12/2014,872,,
03/2015,744,,
06/2015,1139,,
09/2015,677,,
12/2015,1045,,
03/2016,970,,
06/2016,1044,,
09/2016,753,,
12/2016,836,,
03/2017,785,,
06/2017,977,,
09/2017,1070,,
12/2017,1146,,
03/2018,786,,
06/2018,913,,
09/2018,1007,,
12/2018,1061,,
03/2019,982,,
06/2019,1117,,
09/2019,689,,
12/2019,909,,
03/2020,832,,
06/2020,1000,,
09/2020,891,,
12/2020,954,,
03/2021,900,,
06/2021,1144,,
09/2021,917,,
12/2021,896,,
03/2022,872,,
06/2022,1284,,
09/2022,986,,
12/2022,1184,,
03/2023,926,,
06/2023,1414,,
09/2023,1072,,
