date,value,vard,vardd
06/1988,0.97,title,Realisation ratio for Estimate 5; Total (State); Buildings and Structures; Mining
06/1989,0.83,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,1.01,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.96,unit,$ Millions
06/1992,0.96,prices,Real
06/1993,0.88,source,ABS
06/1994,0.91,dataset,5625.0
06/1995,0.84,seriestype,Original
06/1996,1.02,,
06/1997,0.93,,
06/1998,0.98,,
06/1999,0.95,,
06/2000,1,,
06/2001,0.96,,
06/2002,0.93,,
06/2003,0.95,,
06/2004,0.96,,
06/2005,0.95,,
06/2006,1.22,,
06/2007,0.9,,
06/2008,0.87,,
06/2009,0.89,,
06/2010,0.84,,
06/2011,0.82,,
06/2012,0.88,,
06/2013,0.91,,
06/2014,0.88,,
06/2015,0.95,,
06/2016,0.97,,
06/2017,0.98,,
06/2018,0.99,,
06/2019,0.95,,
06/2020,0.89,,
06/2021,0.98,,
06/2022,0.96,,
06/2023,0.98,,
