date,value,vard,vardd
06/1989,1982,title,Actual Expenditure; New South Wales; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,1972,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,2000,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,2025,unit,$ Millions
06/1990,2076,prices,Current prices
09/1990,1860,source,ABS
12/1990,2038,dataset,5625.0
03/1991,2040,seriestype,Seasonally Adjusted
06/1991,1930,,
09/1991,1862,,
12/1991,1717,,
03/1992,1690,,
06/1992,1735,,
09/1992,1834,,
12/1992,2314,,
03/1993,2019,,
06/1993,1812,,
09/1993,2060,,
12/1993,2062,,
03/1994,2133,,
06/1994,2690,,
09/1994,2710,,
12/1994,2779,,
03/1995,2705,,
06/1995,3045,,
09/1995,2602,,
12/1995,2558,,
03/1996,2648,,
06/1996,2876,,
09/1996,2711,,
12/1996,2788,,
03/1997,2595,,
06/1997,2821,,
09/1997,2910,,
12/1997,3152,,
03/1998,3108,,
06/1998,3073,,
09/1998,3122,,
12/1998,3036,,
03/1999,3324,,
06/1999,3044,,
09/1999,3144,,
12/1999,3242,,
03/2000,3565,,
06/2000,3736,,
09/2000,3800,,
12/2000,3552,,
03/2001,3443,,
06/2001,3432,,
09/2001,3214,,
12/2001,3311,,
03/2002,3253,,
06/2002,3155,,
09/2002,3358,,
12/2002,3598,,
03/2003,3499,,
06/2003,3166,,
09/2003,3168,,
12/2003,3092,,
03/2004,3062,,
06/2004,3142,,
09/2004,3251,,
12/2004,3758,,
03/2005,3656,,
06/2005,3849,,
09/2005,3861,,
12/2005,4031,,
03/2006,3893,,
06/2006,3496,,
09/2006,3512,,
12/2006,3498,,
03/2007,3406,,
06/2007,3855,,
09/2007,3769,,
12/2007,3945,,
03/2008,3735,,
06/2008,4255,,
09/2008,4108,,
12/2008,4007,,
03/2009,4208,,
06/2009,4114,,
09/2009,4034,,
12/2009,5115,,
03/2010,4104,,
06/2010,4063,,
09/2010,4136,,
12/2010,4224,,
03/2011,4144,,
06/2011,3889,,
09/2011,3878,,
12/2011,4276,,
03/2012,3892,,
06/2012,3846,,
09/2012,3868,,
12/2012,3838,,
03/2013,3555,,
06/2013,3626,,
09/2013,3663,,
12/2013,3572,,
03/2014,3909,,
06/2014,3613,,
09/2014,4131,,
12/2014,4209,,
03/2015,4344,,
06/2015,4417,,
09/2015,3967,,
12/2015,4530,,
03/2016,4728,,
06/2016,4672,,
09/2016,4907,,
12/2016,4430,,
03/2017,4040,,
06/2017,4404,,
09/2017,4211,,
12/2017,4267,,
03/2018,4393,,
06/2018,4338,,
09/2018,4986,,
12/2018,4511,,
03/2019,4617,,
06/2019,4730,,
09/2019,4301,,
12/2019,4481,,
03/2020,4477,,
06/2020,4133,,
09/2020,4003,,
12/2020,4276,,
03/2021,4794,,
06/2021,4988,,
09/2021,4513,,
12/2021,4698,,
03/2022,4762,,
06/2022,5229,,
09/2022,5532,,
12/2022,5748,,
03/2023,5931,,
06/2023,6486,,
09/2023,6180,,
