date,value,vard,vardd
09/1989,1460,title,Actual Expenditure; Queensland; Total (Type of Asset - Detailed Level); Total - including Education and Health
12/1989,1492,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,1368,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,1374,unit,$ Millions
09/1990,1464,prices,Chain volume measures
12/1990,1358,source,ABS
03/1991,1434,dataset,5625.0
06/1991,1263,seriestype,Seasonally Adjusted
09/1991,1181,,
12/1991,1196,,
03/1992,1211,,
06/1992,1277,,
09/1992,1289,,
12/1992,1453,,
03/1993,1146,,
06/1993,1246,,
09/1993,1175,,
12/1993,1190,,
03/1994,1626,,
06/1994,1272,,
09/1994,1604,,
12/1994,1503,,
03/1995,1707,,
06/1995,1872,,
09/1995,1673,,
12/1995,1615,,
03/1996,1728,,
06/1996,2168,,
09/1996,2318,,
12/1996,2465,,
03/1997,2672,,
06/1997,2502,,
09/1997,2641,,
12/1997,2604,,
03/1998,1995,,
06/1998,2413,,
09/1998,2368,,
12/1998,2508,,
03/1999,2798,,
06/1999,2343,,
09/1999,2551,,
12/1999,2627,,
03/2000,2858,,
06/2000,2755,,
09/2000,2594,,
12/2000,2367,,
03/2001,2010,,
06/2001,2304,,
09/2001,2441,,
12/2001,2491,,
03/2002,2667,,
06/2002,2741,,
09/2002,2918,,
12/2002,3473,,
03/2003,3246,,
06/2003,3253,,
09/2003,3176,,
12/2003,3587,,
03/2004,3295,,
06/2004,3716,,
09/2004,3782,,
12/2004,4165,,
03/2005,3776,,
06/2005,4172,,
09/2005,4324,,
12/2005,5082,,
03/2006,5654,,
06/2006,5615,,
09/2006,5822,,
12/2006,5302,,
03/2007,6067,,
06/2007,6500,,
09/2007,6289,,
12/2007,6497,,
03/2008,6986,,
06/2008,7479,,
09/2008,7974,,
12/2008,8825,,
03/2009,8070,,
06/2009,7384,,
09/2009,7122,,
12/2009,7106,,
03/2010,6278,,
06/2010,7147,,
09/2010,7496,,
12/2010,7673,,
03/2011,8859,,
06/2011,10755,,
09/2011,12715,,
12/2011,12822,,
03/2012,13987,,
06/2012,13991,,
09/2012,13303,,
12/2012,13529,,
03/2013,14749,,
06/2013,14663,,
09/2013,14740,,
12/2013,14511,,
03/2014,13735,,
06/2014,13200,,
09/2014,12436,,
12/2014,11116,,
03/2015,9972,,
06/2015,9048,,
09/2015,7994,,
12/2015,7624,,
03/2016,6764,,
06/2016,6561,,
09/2016,7053,,
12/2016,7024,,
03/2017,7203,,
06/2017,7306,,
09/2017,7391,,
12/2017,7431,,
03/2018,7489,,
06/2018,7636,,
09/2018,7491,,
12/2018,7686,,
03/2019,7634,,
06/2019,7084,,
09/2019,7395,,
12/2019,7140,,
03/2020,6974,,
06/2020,6326,,
09/2020,6443,,
12/2020,6199,,
03/2021,6174,,
06/2021,6297,,
09/2021,6447,,
12/2021,6677,,
03/2022,6705,,
06/2022,6736,,
09/2022,6696,,
12/2022,6593,,
03/2023,7075,,
06/2023,7477,,
09/2023,6668,,
