date,value,vard,vardd
09/1987,17,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Electricity - Gas - Water and Waste Services
12/1987,21,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,16,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,24,unit,$ Millions
09/1988,19,prices,Chain volume measures
12/1988,17,source,ABS
03/1989,16,dataset,5625.0
06/1989,15,seriestype,Original
09/1989,31,,
12/1989,32,,
03/1990,20,,
06/1990,27,,
09/1990,15,,
12/1990,12,,
03/1991,12,,
06/1991,16,,
09/1991,13,,
12/1991,17,,
03/1992,14,,
06/1992,15,,
09/1992,14,,
12/1992,19,,
03/1993,16,,
06/1993,12,,
09/1993,17,,
12/1993,18,,
03/1994,14,,
06/1994,23,,
09/1994,23,,
12/1994,23,,
03/1995,20,,
06/1995,56,,
09/1995,48,,
12/1995,74,,
03/1996,150,,
06/1996,157,,
09/1996,189,,
12/1996,235,,
03/1997,146,,
06/1997,198,,
09/1997,191,,
12/1997,287,,
03/1998,191,,
06/1998,222,,
09/1998,213,,
12/1998,275,,
03/1999,346,,
06/1999,394,,
09/1999,558,,
12/1999,367,,
03/2000,248,,
06/2000,406,,
09/2000,484,,
12/2000,402,,
03/2001,416,,
06/2001,474,,
09/2001,568,,
12/2001,861,,
03/2002,621,,
06/2002,727,,
09/2002,552,,
12/2002,648,,
03/2003,512,,
06/2003,573,,
09/2003,625,,
12/2003,800,,
03/2004,601,,
06/2004,724,,
09/2004,617,,
12/2004,796,,
03/2005,664,,
06/2005,677,,
09/2005,695,,
12/2005,765,,
03/2006,625,,
06/2006,798,,
09/2006,874,,
12/2006,1041,,
03/2007,867,,
06/2007,1077,,
09/2007,946,,
12/2007,1269,,
03/2008,1179,,
06/2008,1261,,
09/2008,1145,,
12/2008,1941,,
03/2009,1421,,
06/2009,1979,,
09/2009,1461,,
12/2009,1840,,
03/2010,1402,,
06/2010,2066,,
09/2010,1819,,
12/2010,2010,,
03/2011,1636,,
06/2011,1760,,
09/2011,1448,,
12/2011,1708,,
03/2012,1533,,
06/2012,1792,,
09/2012,1653,,
12/2012,1768,,
03/2013,1466,,
06/2013,1658,,
09/2013,1734,,
12/2013,1851,,
03/2014,1407,,
06/2014,1804,,
09/2014,1530,,
12/2014,1642,,
03/2015,1210,,
06/2015,1489,,
09/2015,1522,,
12/2015,1740,,
03/2016,1286,,
06/2016,1566,,
09/2016,1378,,
12/2016,1602,,
03/2017,1415,,
06/2017,1741,,
09/2017,2037,,
12/2017,2451,,
03/2018,2183,,
06/2018,2917,,
09/2018,2535,,
12/2018,2851,,
03/2019,2357,,
06/2019,2863,,
09/2019,2568,,
12/2019,2939,,
03/2020,2291,,
06/2020,2388,,
09/2020,2313,,
12/2020,2422,,
03/2021,2110,,
06/2021,2806,,
09/2021,2500,,
12/2021,2550,,
03/2022,2305,,
06/2022,2694,,
09/2022,2701,,
12/2022,2990,,
03/2023,2677,,
06/2023,3076,,
09/2023,2726,,
