date,value,vard,vardd
06/1989,1.58,title,Realisation ratio for Estimate 2; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1990,1.26,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1991,1.12,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,1.18,unit,$ Millions
06/1993,1.23,prices,Real
06/1994,1.41,source,ABS
06/1995,1.38,dataset,5625.0
06/1996,1.29,seriestype,Original
06/1997,1.22,,
06/1998,1.49,,
06/1999,1.18,,
06/2000,1.32,,
06/2001,1.22,,
06/2002,1.25,,
06/2003,1.21,,
06/2004,1.16,,
06/2005,1.37,,
06/2006,1.46,,
06/2007,1.33,,
06/2008,1.38,,
06/2009,1.24,,
06/2010,1.34,,
06/2011,1.29,,
06/2012,1.29,,
06/2013,1.17,,
06/2014,1.23,,
06/2015,1.28,,
06/2016,1.49,,
06/2017,1.41,,
06/2018,1.5,,
06/2019,1.59,,
06/2020,1.4,,
06/2021,1.55,,
06/2022,1.53,,
06/2023,1.49,,
