date,value,vard,vardd
06/1987,56,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Other Services
09/1987,43,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,69,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,41,unit,$ Millions
06/1988,88,prices,Current prices
09/1988,57,source,ABS
12/1988,62,dataset,5625.0
03/1989,89,seriestype,Original
06/1989,87,,
09/1989,89,,
12/1989,90,,
03/1990,63,,
06/1990,58,,
09/1990,55,,
12/1990,61,,
03/1991,63,,
06/1991,71,,
09/1991,97,,
12/1991,47,,
03/1992,96,,
06/1992,56,,
09/1992,44,,
12/1992,94,,
03/1993,62,,
06/1993,118,,
09/1993,144,,
12/1993,85,,
03/1994,29,,
06/1994,97,,
09/1994,57,,
12/1994,119,,
03/1995,138,,
06/1995,107,,
09/1995,109,,
12/1995,91,,
03/1996,119,,
06/1996,190,,
09/1996,95,,
12/1996,92,,
03/1997,156,,
06/1997,221,,
09/1997,130,,
12/1997,133,,
03/1998,71,,
06/1998,138,,
09/1998,130,,
12/1998,92,,
03/1999,157,,
06/1999,115,,
09/1999,122,,
12/1999,131,,
03/2000,104,,
06/2000,166,,
09/2000,126,,
12/2000,138,,
03/2001,132,,
06/2001,149,,
09/2001,119,,
12/2001,124,,
03/2002,123,,
06/2002,168,,
09/2002,140,,
12/2002,148,,
03/2003,106,,
06/2003,138,,
09/2003,148,,
12/2003,148,,
03/2004,158,,
06/2004,156,,
09/2004,141,,
12/2004,198,,
03/2005,170,,
06/2005,202,,
09/2005,165,,
12/2005,169,,
03/2006,161,,
06/2006,246,,
09/2006,297,,
12/2006,301,,
03/2007,157,,
06/2007,171,,
09/2007,202,,
03/2008,162,,
06/2008,195,,
09/2008,189,,
12/2008,215,,
03/2009,190,,
06/2009,442,,
09/2009,264,,
12/2009,314,,
03/2010,172,,
06/2010,177,,
09/2010,177,,
12/2010,227,,
03/2011,171,,
06/2011,279,,
09/2011,265,,
12/2011,316,,
03/2012,183,,
06/2012,220,,
09/2012,250,,
12/2012,259,,
03/2013,172,,
06/2013,344,,
09/2013,284,,
12/2013,315,,
03/2014,208,,
06/2014,350,,
09/2014,350,,
12/2014,291,,
03/2015,270,,
06/2015,365,,
09/2015,250,,
12/2015,273,,
03/2016,238,,
06/2016,409,,
09/2016,315,,
12/2016,248,,
03/2017,295,,
06/2017,392,,
09/2017,310,,
12/2017,317,,
03/2018,345,,
06/2018,379,,
09/2018,334,,
12/2018,426,,
03/2019,326,,
06/2019,504,,
09/2019,260,,
12/2019,287,,
03/2020,305,,
06/2020,391,,
09/2020,305,,
12/2020,379,,
03/2021,354,,
06/2021,705,,
09/2021,418,,
12/2021,383,,
03/2022,301,,
06/2022,283,,
09/2022,347,,
12/2022,593,,
03/2023,707,,
06/2023,773,,
09/2023,537,,
