date,value,vard,vardd
09/1987,2155,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Manufacturing
12/1987,2139,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Chain Volume Measures $m
03/1988,2156,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,2212,unit,$ Millions
09/1988,2300,prices,Chain volume measures
12/1988,2374,source,ABS
03/1989,2443,dataset,5625.0
06/1989,2490,seriestype,Trend
09/1989,2515,,
12/1989,2563,,
03/1990,2585,,
06/1990,2547,,
09/1990,2456,,
12/1990,2343,,
03/1991,2247,,
06/1991,2205,,
09/1991,2190,,
12/1991,2201,,
03/1992,2174,,
06/1992,2139,,
09/1992,2121,,
12/1992,2123,,
03/1993,2145,,
06/1993,2197,,
09/1993,2243,,
12/1993,2270,,
03/1994,2336,,
06/1994,2455,,
09/1994,2629,,
12/1994,2821,,
03/1995,2965,,
06/1995,2988,,
09/1995,2952,,
12/1995,2950,,
03/1996,3036,,
06/1996,3074,,
09/1996,3028,,
12/1996,2980,,
03/1997,3031,,
06/1997,3177,,
09/1997,3314,,
12/1997,3343,,
03/1998,3213,,
06/1998,2998,,
09/1998,2880,,
12/1998,2822,,
03/1999,2773,,
06/1999,2796,,
09/1999,2896,,
12/1999,3009,,
03/2000,3042,,
06/2000,2950,,
09/2000,2810,,
12/2000,2658,,
03/2001,2480,,
06/2001,2366,,
09/2001,2402,,
12/2001,2519,,
03/2002,2667,,
06/2002,2809,,
09/2002,2946,,
12/2002,3168,,
03/2003,3392,,
06/2003,3536,,
09/2003,3555,,
12/2003,3538,,
03/2004,3509,,
06/2004,3484,,
09/2004,3484,,
12/2004,3597,,
03/2005,3909,,
06/2005,4327,,
09/2005,4602,,
12/2005,4644,,
03/2006,4462,,
06/2006,4228,,
09/2006,4069,,
12/2006,3895,,
03/2007,3713,,
06/2007,3625,,
09/2007,3724,,
12/2007,3902,,
03/2008,3977,,
06/2008,3939,,
09/2008,3893,,
12/2008,3836,,
03/2009,3688,,
06/2009,3525,,
09/2009,3426,,
12/2009,3437,,
03/2010,3480,,
06/2010,3524,,
09/2010,3574,,
12/2010,3665,,
03/2011,3804,,
06/2011,4012,,
09/2011,4139,,
12/2011,4146,,
03/2012,3939,,
06/2012,3586,,
09/2012,3236,,
12/2012,2959,,
03/2013,2827,,
06/2013,2789,,
09/2013,2760,,
12/2013,2739,,
03/2014,2661,,
06/2014,2578,,
09/2014,2570,,
12/2014,2547,,
03/2015,2499,,
06/2015,2445,,
09/2015,2377,,
12/2015,2342,,
03/2016,2306,,
06/2016,2296,,
09/2016,2377,,
12/2016,2478,,
03/2017,2544,,
06/2017,2600,,
09/2017,2621,,
12/2017,2642,,
03/2018,2670,,
06/2018,2691,,
09/2018,2664,,
12/2018,2592,,
03/2019,2564,,
06/2019,2598,,
09/2019,2639,,
12/2019,2594,,
03/2020,2488,,
06/2020,2428,,
09/2020,2502,,
12/2020,2648,,
03/2021,2769,,
06/2021,2804,,
09/2021,2777,,
12/2021,2761,,
03/2022,2798,,
06/2022,2823,,
09/2022,2877,,
12/2022,2982,,
03/2023,3109,,
06/2023,3242,,
09/2023,3346,,
