date,value,vard,vardd
09/2017,634,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Health Care and Social Assistance
12/2017,612,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Current Prices $m
03/2018,634,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/2018,679,unit,$ Millions
09/2018,726,prices,Current prices
12/2018,764,source,ABS
03/2019,783,dataset,5625.0
06/2019,775,seriestype,Trend
09/2019,759,,
12/2019,751,,
03/2020,763,,
06/2020,768,,
09/2020,753,,
12/2020,722,,
03/2021,721,,
06/2021,757,,
09/2021,814,,
12/2021,839,,
03/2022,801,,
06/2022,746,,
09/2022,728,,
12/2022,765,,
03/2023,839,,
06/2023,912,,
09/2023,975,,
