date,value,vard,vardd
09/1989,1479,title,Actual Expenditure; Queensland; Total (Type of Asset - Detailed Level); Total - including Education and Health
12/1989,1440,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,1412,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,1396,unit,$ Millions
09/1990,1409,prices,Chain volume measures
12/1990,1417,source,ABS
03/1991,1366,dataset,5625.0
06/1991,1282,seriestype,Trend
09/1991,1210,,
12/1991,1185,,
03/1992,1212,,
06/1992,1280,,
09/1992,1329,,
12/1992,1323,,
03/1993,1265,,
06/1993,1194,,
09/1993,1189,,
12/1993,1228,,
03/1994,1295,,
06/1994,1391,,
09/1994,1479,,
12/1994,1598,,
03/1995,1719,,
06/1995,1753,,
09/1995,1701,,
12/1995,1666,,
03/1996,1804,,
06/1996,2067,,
09/1996,2333,,
12/1996,2500,,
03/1997,2572,,
06/1997,2637,,
09/1997,2577,,
12/1997,2429,,
03/1998,2297,,
06/1998,2258,,
09/1998,2413,,
12/1998,2564,,
03/1999,2572,,
06/1999,2532,,
09/1999,2535,,
12/1999,2655,,
03/2000,2786,,
06/2000,2746,,
09/2000,2588,,
12/2000,2401,,
03/2001,2311,,
06/2001,2321,,
09/2001,2407,,
12/2001,2517,,
03/2002,2612,,
06/2002,2788,,
09/2002,3039,,
12/2002,3252,,
03/2003,3301,,
06/2003,3278,,
09/2003,3281,,
12/2003,3377,,
03/2004,3477,,
06/2004,3659,,
09/2004,3835,,
12/2004,3954,,
03/2005,3966,,
06/2005,4089,,
09/2005,4481,,
12/2005,5039,,
03/2006,5514,,
06/2006,5703,,
09/2006,5618,,
12/2006,5609,,
03/2007,6043,,
06/2007,6250,,
09/2007,6413,,
12/2007,6576,,
03/2008,6925,,
06/2008,7536,,
09/2008,8147,,
12/2008,8397,,
03/2009,8120,,
06/2009,7564,,
09/2009,7143,,
12/2009,7024,,
03/2010,7056,,
06/2010,7141,,
09/2010,7329,,
12/2010,7862,,
03/2011,9082,,
06/2011,10716,,
09/2011,12240,,
12/2011,13285,,
03/2012,13748,,
06/2012,13722,,
09/2012,13645,,
12/2012,13817,,
03/2013,14338,,
06/2013,14770,,
09/2013,14753,,
12/2013,14390,,
03/2014,13888,,
06/2014,13186,,
09/2014,12281,,
12/2014,11198,,
03/2015,10013,,
06/2015,8983,,
09/2015,8139,,
12/2015,7397,,
03/2016,6897,,
06/2016,6733,,
09/2016,6844,,
12/2016,7068,,
03/2017,7207,,
06/2017,7296,,
09/2017,7380,,
12/2017,7451,,
03/2018,7509,,
06/2018,7556,,
09/2018,7627,,
12/2018,7604,,
03/2019,7494,,
06/2019,7358,,
09/2019,7244,,
12/2019,7147,,
03/2020,6965,,
06/2020,6678,,
09/2020,6420,,
12/2020,6236,,
03/2021,6191,,
06/2021,6289,,
09/2021,6467,,
12/2021,6627,,
03/2022,6721,,
06/2022,6700,,
09/2022,6656,,
12/2022,6814,,
03/2023,7023,,
06/2023,7111,,
09/2023,7052,,
