date,value,vard,vardd
06/1987,410,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Wholesale Trade
09/1987,299,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,396,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,291,unit,$ Millions
06/1988,424,prices,Current prices
09/1988,352,source,ABS
12/1988,514,dataset,5625.0
03/1989,381,seriestype,Original
06/1989,487,,
09/1989,456,,
12/1989,490,,
03/1990,371,,
06/1990,462,,
09/1990,500,,
12/1990,515,,
03/1991,420,,
06/1991,434,,
09/1991,359,,
12/1991,356,,
03/1992,292,,
06/1992,337,,
09/1992,380,,
12/1992,445,,
03/1993,310,,
06/1993,405,,
09/1993,407,,
12/1993,527,,
03/1994,397,,
06/1994,520,,
09/1994,529,,
12/1994,652,,
03/1995,443,,
06/1995,451,,
09/1995,452,,
12/1995,422,,
03/1996,357,,
06/1996,451,,
09/1996,475,,
12/1996,548,,
03/1997,394,,
06/1997,625,,
09/1997,591,,
12/1997,673,,
03/1998,519,,
06/1998,615,,
09/1998,592,,
12/1998,578,,
03/1999,549,,
06/1999,571,,
09/1999,603,,
12/1999,645,,
03/2000,387,,
06/2000,523,,
09/2000,500,,
12/2000,461,,
03/2001,340,,
06/2001,415,,
09/2001,411,,
12/2001,446,,
03/2002,393,,
06/2002,549,,
09/2002,468,,
12/2002,515,,
03/2003,384,,
06/2003,500,,
09/2003,453,,
12/2003,502,,
03/2004,431,,
06/2004,494,,
09/2004,507,,
12/2004,592,,
03/2005,572,,
06/2005,725,,
09/2005,685,,
12/2005,771,,
03/2006,644,,
06/2006,588,,
09/2006,608,,
12/2006,655,,
03/2007,563,,
06/2007,728,,
09/2007,663,,
12/2007,764,,
03/2008,588,,
06/2008,765,,
09/2008,797,,
12/2008,849,,
03/2009,704,,
06/2009,903,,
09/2009,638,,
12/2009,951,,
03/2010,710,,
06/2010,607,,
09/2010,640,,
12/2010,792,,
03/2011,628,,
06/2011,715,,
09/2011,741,,
12/2011,870,,
03/2012,605,,
06/2012,689,,
09/2012,662,,
12/2012,730,,
03/2013,650,,
06/2013,662,,
09/2013,595,,
12/2013,606,,
03/2014,562,,
06/2014,577,,
09/2014,635,,
12/2014,821,,
03/2015,504,,
06/2015,765,,
09/2015,698,,
12/2015,768,,
03/2016,669,,
06/2016,989,,
09/2016,749,,
12/2016,894,,
03/2017,591,,
06/2017,781,,
09/2017,725,,
12/2017,738,,
03/2018,678,,
06/2018,953,,
09/2018,800,,
12/2018,1037,,
03/2019,836,,
06/2019,944,,
09/2019,772,,
12/2019,936,,
03/2020,749,,
06/2020,791,,
09/2020,780,,
12/2020,1002,,
03/2021,912,,
06/2021,955,,
09/2021,961,,
12/2021,1064,,
03/2022,957,,
06/2022,1006,,
09/2022,941,,
12/2022,1082,,
03/2023,965,,
06/2023,1225,,
09/2023,938,,
