date,value,vard,vardd
06/1989,47,title,Actual Expenditure; Northern Territory; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,26,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,64,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,27,unit,$ Millions
06/1990,31,prices,Current prices
09/1990,106,source,ABS
12/1990,64,dataset,5625.0
03/1991,43,seriestype,Original
06/1991,48,,
09/1991,50,,
12/1991,43,,
03/1992,23,,
06/1992,28,,
09/1992,28,,
12/1992,24,,
03/1993,18,,
06/1993,51,,
09/1993,75,,
12/1993,47,,
03/1994,39,,
06/1994,46,,
09/1994,41,,
12/1994,37,,
03/1995,29,,
06/1995,35,,
09/1995,86,,
12/1995,140,,
03/1996,158,,
06/1996,345,,
09/1996,105,,
12/1996,94,,
03/1997,49,,
06/1997,57,,
09/1997,40,,
12/1997,75,,
03/1998,64,,
06/1998,60,,
09/1998,93,,
12/1998,122,,
03/1999,105,,
06/1999,63,,
09/1999,85,,
12/1999,131,,
03/2000,68,,
06/2000,98,,
09/2000,78,,
12/2000,170,,
03/2001,142,,
06/2001,108,,
09/2001,114,,
12/2001,129,,
03/2002,131,,
06/2002,185,,
09/2002,112,,
12/2002,216,,
03/2003,114,,
06/2003,147,,
09/2003,170,,
12/2003,160,,
03/2004,115,,
06/2004,93,,
09/2004,88,,
12/2004,110,,
03/2005,87,,
06/2005,169,,
09/2005,114,,
12/2005,181,,
03/2006,164,,
06/2006,129,,
09/2006,179,,
12/2006,81,,
03/2007,99,,
06/2007,266,,
09/2007,248,,
12/2007,279,,
03/2008,196,,
03/2009,185,,
06/2009,166,,
09/2009,209,,
12/2009,247,,
03/2010,276,,
06/2010,260,,
09/2010,160,,
12/2010,194,,
03/2011,130,,
06/2011,167,,
09/2011,139,,
12/2011,189,,
06/2012,226,,
09/2012,185,,
12/2013,240,,
03/2014,200,,
12/2014,362,,
06/2015,264,,
09/2015,193,,
06/2016,181,,
06/2017,190,,
09/2017,139,,
12/2017,168,,
03/2018,128,,
06/2018,139,,
09/2018,129,,
12/2018,130,,
03/2019,142,,
06/2019,189,,
09/2019,177,,
12/2019,181,,
03/2020,124,,
06/2020,117,,
09/2020,132,,
12/2020,218,,
03/2021,115,,
06/2021,195,,
09/2021,201,,
12/2021,184,,
03/2022,148,,
06/2022,160,,
09/2022,119,,
12/2022,157,,
03/2023,172,,
06/2023,200,,
09/2023,182,,
