date,value,vard,vardd
06/1987,21,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Electricity, Gas, Water and Waste Services
09/1987,17,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,21,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,17,unit,$ Millions
06/1988,24,prices,Current prices
09/1988,20,source,ABS
12/1988,18,dataset,5625.0
03/1989,17,seriestype,Original
06/1989,17,,
09/1989,34,,
12/1989,35,,
03/1990,22,,
06/1990,31,,
09/1990,17,,
12/1990,14,,
03/1991,14,,
06/1991,18,,
09/1991,15,,
12/1991,19,,
03/1992,15,,
06/1992,16,,
09/1992,15,,
12/1992,21,,
03/1993,18,,
06/1993,13,,
09/1993,19,,
12/1993,20,,
03/1994,15,,
06/1994,25,,
09/1994,26,,
12/1994,26,,
03/1995,23,,
06/1995,60,,
09/1995,53,,
12/1995,81,,
03/1996,159,,
06/1996,167,,
09/1996,193,,
12/1996,232,,
03/1997,144,,
06/1997,189,,
09/1997,183,,
12/1997,274,,
03/1998,184,,
06/1998,213,,
09/1998,205,,
12/1998,261,,
03/1999,319,,
06/1999,358,,
09/1999,491,,
12/1999,322,,
03/2000,218,,
06/2000,353,,
09/2000,402,,
12/2000,343,,
03/2001,356,,
06/2001,409,,
09/2001,488,,
12/2001,735,,
03/2002,528,,
06/2002,613,,
09/2002,463,,
12/2002,536,,
03/2003,420,,
06/2003,466,,
09/2003,500,,
12/2003,624,,
03/2004,482,,
06/2004,581,,
09/2004,494,,
12/2004,632,,
03/2005,534,,
06/2005,534,,
09/2005,544,,
12/2005,600,,
03/2006,488,,
06/2006,631,,
09/2006,698,,
12/2006,842,,
03/2007,703,,
06/2007,887,,
09/2007,778,,
12/2007,1042,,
03/2008,978,,
06/2008,1026,,
09/2008,967,,
12/2008,1662,,
03/2009,1218,,
06/2009,1710,,
09/2009,1243,,
12/2009,1549,,
03/2010,1183,,
06/2010,1752,,
09/2010,1577,,
12/2010,1730,,
03/2011,1391,,
06/2011,1495,,
09/2011,1214,,
12/2011,1424,,
03/2012,1280,,
06/2012,1495,,
09/2012,1380,,
12/2012,1479,,
03/2013,1228,,
06/2013,1395,,
09/2013,1474,,
12/2013,1579,,
03/2014,1210,,
06/2014,1552,,
09/2014,1319,,
12/2014,1415,,
03/2015,1051,,
06/2015,1312,,
09/2015,1350,,
12/2015,1543,,
03/2016,1134,,
06/2016,1378,,
09/2016,1207,,
12/2016,1410,,
03/2017,1248,,
06/2017,1540,,
09/2017,1804,,
12/2017,2181,,
03/2018,1957,,
06/2018,2657,,
09/2018,2332,,
12/2018,2651,,
03/2019,2206,,
06/2019,2700,,
09/2019,2428,,
12/2019,2783,,
03/2020,2171,,
06/2020,2270,,
09/2020,2196,,
12/2020,2300,,
03/2021,2006,,
06/2021,2694,,
09/2021,2430,,
12/2021,2515,,
03/2022,2322,,
06/2022,2782,,
09/2022,2857,,
12/2022,3236,,
03/2023,2924,,
06/2023,3411,,
09/2023,3048,,
