date,value,vard,vardd
06/1987,1517,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Manufacturing
09/1987,1442,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,1425,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,1292,unit,$ Millions
06/1988,1689,prices,Current prices
09/1988,1306,source,ABS
12/1988,1666,dataset,5625.0
03/1989,1416,seriestype,Original
06/1989,1708,,
09/1989,1555,,
12/1989,1835,,
03/1990,1522,,
06/1990,1976,,
09/1990,1496,,
12/1990,1756,,
03/1991,1430,,
06/1991,1673,,
09/1991,1425,,
12/1991,1638,,
03/1992,1317,,
06/1992,1623,,
09/1992,1400,,
12/1992,1631,,
03/1993,1322,,
06/1993,1770,,
09/1993,1605,,
12/1993,1863,,
03/1994,1485,,
06/1994,2006,,
09/1994,1942,,
12/1994,2073,,
03/1995,2012,,
06/1995,2573,,
09/1995,1998,,
12/1995,2242,,
03/1996,2076,,
06/1996,2469,,
09/1996,1994,,
12/1996,2175,,
03/1997,1788,,
06/1997,2155,,
09/1997,1904,,
12/1997,2321,,
03/1998,1886,,
06/1998,2335,,
09/1998,1888,,
12/1998,2096,,
03/1999,1989,,
06/1999,1967,,
09/1999,1915,,
12/1999,2188,,
03/2000,1888,,
06/2000,2024,,
09/2000,1803,,
12/2000,1932,,
03/2001,1643,,
06/2001,1931,,
09/2001,1533,,
12/2001,2143,,
03/2002,1873,,
06/2002,2117,,
09/2002,1913,,
12/2002,2256,,
03/2003,2060,,
06/2003,2539,,
09/2003,2081,,
12/2003,2240,,
03/2004,1697,,
06/2004,2211,,
09/2004,1729,,
12/2004,2112,,
03/2005,1980,,
06/2005,2394,,
09/2005,2337,,
12/2005,2635,,
03/2006,2124,,
06/2006,2318,,
09/2006,1953,,
12/2006,2284,,
03/2007,1979,,
06/2007,2151,,
09/2007,1989,,
12/2007,2379,,
03/2008,1932,,
06/2008,2273,,
09/2008,1975,,
12/2008,2347,,
03/2009,1820,,
06/2009,2206,,
09/2009,1679,,
12/2009,2226,,
03/2010,1649,,
06/2010,2144,,
09/2010,1748,,
12/2010,2054,,
03/2011,1616,,
06/2011,2014,,
09/2011,1846,,
12/2011,1976,,
03/2012,1533,,
06/2012,1968,,
09/2012,1526,,
12/2012,1820,,
03/2013,1475,,
06/2013,1673,,
09/2013,1545,,
12/2013,1789,,
03/2014,1545,,
06/2014,1670,,
09/2014,1317,,
12/2014,1629,,
03/2015,1519,,
06/2015,1679,,
09/2015,1644,,
12/2015,1865,,
03/2016,1337,,
06/2016,1770,,
09/2016,1467,,
12/2016,1790,,
03/2017,1439,,
06/2017,1701,,
09/2017,1542,,
12/2017,1846,,
03/2018,1535,,
06/2018,1931,,
09/2018,1702,,
12/2018,1940,,
03/2019,1462,,
06/2019,1954,,
09/2019,1863,,
12/2019,1965,,
03/2020,1594,,
06/2020,1899,,
09/2020,1696,,
12/2020,2018,,
03/2021,1804,,
06/2021,2056,,
09/2021,1885,,
12/2021,2277,,
03/2022,1825,,
06/2022,2314,,
09/2022,2172,,
12/2022,2360,,
03/2023,2200,,
06/2023,2668,,
09/2023,2502,,
