date,value,vard,vardd
06/1987,155,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Professional, Scientific and Technical Services
09/1987,194,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Current Prices $m
12/1987,244,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,276,unit,$ Millions
06/1988,270,prices,Current prices
09/1988,258,source,ABS
12/1988,294,dataset,5625.0
03/1989,364,seriestype,Trend
06/1989,422,,
09/1989,445,,
12/1989,417,,
03/1990,378,,
06/1990,348,,
09/1990,319,,
12/1990,292,,
03/1991,258,,
06/1991,233,,
09/1991,235,,
12/1991,247,,
03/1992,256,,
06/1992,268,,
09/1992,288,,
12/1992,308,,
03/1993,319,,
06/1993,323,,
09/1993,337,,
12/1993,379,,
03/1994,439,,
06/1994,490,,
09/1994,498,,
12/1994,458,,
03/1995,414,,
06/1995,404,,
09/1995,425,,
12/1995,448,,
03/1996,454,,
06/1996,460,,
09/1996,495,,
12/1996,568,,
03/1997,647,,
06/1997,681,,
09/1997,674,,
12/1997,657,,
03/1998,636,,
06/1998,597,,
09/1998,552,,
12/1998,541,,
03/1999,565,,
06/1999,605,,
09/1999,656,,
12/1999,683,,
03/2000,696,,
06/2000,699,,
09/2000,703,,
12/2000,696,,
03/2001,666,,
06/2001,648,,
09/2001,666,,
12/2001,677,,
03/2002,673,,
06/2002,641,,
09/2002,609,,
12/2002,578,,
03/2003,548,,
06/2003,537,,
09/2003,518,,
12/2003,489,,
03/2004,482,,
06/2004,522,,
09/2004,593,,
12/2004,641,,
03/2005,652,,
06/2005,667,,
09/2005,692,,
12/2005,723,,
03/2006,752,,
06/2006,764,,
09/2006,762,,
06/2007,783,,
09/2007,788,,
12/2007,795,,
03/2008,795,,
06/2008,796,,
09/2008,754,,
12/2008,739,,
03/2009,762,,
06/2009,810,,
09/2009,869,,
12/2009,863,,
03/2010,776,,
06/2010,701,,
09/2010,649,,
12/2010,663,,
03/2011,694,,
06/2011,712,,
09/2011,723,,
12/2011,725,,
03/2012,737,,
06/2012,746,,
09/2012,707,,
12/2012,633,,
03/2013,574,,
06/2013,573,,
09/2013,643,,
12/2013,717,,
03/2014,758,,
06/2014,767,,
09/2014,748,,
12/2014,769,,
03/2015,790,,
06/2015,794,,
09/2015,821,,
12/2015,869,,
03/2016,894,,
06/2016,844,,
09/2016,730,,
12/2016,681,,
03/2017,712,,
06/2017,787,,
09/2017,844,,
12/2017,836,,
03/2018,786,,
06/2018,744,,
09/2018,749,,
12/2018,800,,
03/2019,811,,
06/2019,771,,
09/2019,741,,
12/2019,737,,
03/2020,761,,
06/2020,778,,
09/2020,781,,
12/2020,815,,
03/2021,860,,
06/2021,850,,
09/2021,805,,
12/2021,784,,
03/2022,825,,
06/2022,909,,
09/2022,965,,
12/2022,965,,
03/2023,951,,
06/2023,929,,
09/2023,909,,
