date,value,vard,vardd
06/1988,16195,title,Estimate 4: 3 months actual and 9 months expectation as reported in Oct-Nov; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1989,18333,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,21021,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,20531,unit,$ Millions
06/1992,18149,prices,Current prices
06/1993,19605,source,ABS
06/1994,20647,dataset,5625.0
06/1995,27545,seriestype,Original
06/1996,28239,,
06/1997,30540,,
06/1998,34750,,
06/1999,33764,,
06/2000,34336,,
06/2001,36857,,
06/2002,37118,,
06/2003,41551,,
06/2004,40800,,
06/2005,39646,,
06/2006,45045,,
06/2007,45775,,
06/2008,49541,,
06/2009,56327,,
06/2010,52951,,
06/2011,51753,,
06/2012,60684,,
06/2013,55824,,
06/2014,49935,,
06/2015,49607,,
06/2016,46503,,
06/2017,45287,,
06/2018,46825,,
06/2019,51514,,
06/2020,52093,,
06/2021,48777,,
06/2022,59965,,
06/2023,65997,,
06/2024,70352,,
