date,value,vard,vardd
06/1989,583,title,Actual Expenditure; South Australia; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,575,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,570,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,565,unit,$ Millions
06/1990,551,prices,Current prices
09/1990,525,source,ABS
12/1990,540,dataset,5625.0
03/1991,572,seriestype,Trend
06/1991,583,,
09/1991,546,,
12/1991,475,,
03/1992,421,,
06/1992,417,,
09/1992,451,,
12/1992,492,,
03/1993,510,,
06/1993,491,,
09/1993,443,,
12/1993,405,,
03/1994,400,,
06/1994,466,,
09/1994,571,,
12/1994,638,,
03/1995,623,,
06/1995,555,,
09/1995,502,,
12/1995,501,,
03/1996,538,,
06/1996,599,,
09/1996,647,,
12/1996,674,,
03/1997,704,,
06/1997,766,,
09/1997,845,,
12/1997,899,,
03/1998,905,,
06/1998,854,,
09/1998,769,,
12/1998,666,,
03/1999,632,,
06/1999,639,,
09/1999,657,,
12/1999,689,,
03/2000,742,,
06/2000,809,,
09/2000,869,,
12/2000,847,,
03/2001,788,,
06/2001,742,,
09/2001,760,,
12/2001,834,,
03/2002,912,,
06/2002,956,,
09/2002,993,,
12/2002,1051,,
03/2003,1126,,
06/2003,1174,,
09/2003,1150,,
12/2003,1100,,
03/2004,1072,,
06/2004,1067,,
09/2004,1086,,
12/2004,1112,,
03/2005,1144,,
06/2005,1179,,
09/2005,1203,,
12/2005,1240,,
03/2006,1268,,
06/2006,1281,,
09/2006,1303,,
12/2006,1344,,
03/2007,1431,,
06/2007,1407,,
09/2007,1363,,
12/2007,1334,,
03/2008,1375,,
06/2008,1438,,
09/2008,1468,,
12/2008,1461,,
03/2009,1453,,
06/2009,1447,,
09/2009,1430,,
12/2009,1373,,
03/2010,1326,,
06/2010,1331,,
09/2010,1395,,
12/2010,1472,,
03/2011,1529,,
06/2011,1529,,
09/2011,1509,,
12/2011,1493,,
03/2012,1508,,
06/2012,1510,,
09/2012,1494,,
12/2012,1477,,
03/2013,1517,,
06/2013,1573,,
09/2013,1598,,
12/2013,1587,,
03/2014,1638,,
06/2014,1761,,
09/2014,1865,,
12/2014,1816,,
03/2015,1653,,
06/2015,1499,,
09/2015,1451,,
12/2015,1473,,
03/2016,1459,,
06/2016,1383,,
09/2016,1354,,
12/2016,1395,,
03/2017,1502,,
06/2017,1656,,
09/2017,1723,,
12/2017,1730,,
03/2018,1761,,
06/2018,1814,,
09/2018,1929,,
12/2018,2028,,
03/2019,2057,,
06/2019,2038,,
09/2019,1933,,
12/2019,1842,,
03/2020,1827,,
06/2020,1838,,
09/2020,1885,,
12/2020,1972,,
03/2021,2093,,
06/2021,2215,,
09/2021,2265,,
12/2021,2242,,
03/2022,2217,,
06/2022,2281,,
09/2022,2447,,
12/2022,2619,,
03/2023,2743,,
06/2023,2845,,
09/2023,2936,,
