date,value,vard,vardd
09/1987,168,title,Actual Expenditure; Total (State); Buildings and Structures; Wholesale Trade
12/1987,183,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Chain Volume Measures $m
03/1988,214,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,250,unit,$ Millions
09/1988,291,prices,Chain volume measures
12/1988,328,source,ABS
03/1989,333,dataset,5625.0
06/1989,321,seriestype,Trend
09/1989,301,,
12/1989,278,,
03/1990,286,,
06/1990,316,,
09/1990,357,,
12/1990,419,,
03/1991,453,,
06/1991,418,,
09/1991,348,,
12/1991,256,,
03/1992,228,,
06/1992,279,,
09/1992,305,,
12/1992,277,,
03/1993,234,,
06/1993,243,,
09/1993,325,,
12/1993,365,,
03/1994,312,,
06/1994,221,,
09/1994,163,,
12/1994,165,,
03/1995,190,,
06/1995,197,,
09/1995,179,,
12/1995,155,,
03/1996,177,,
06/1996,222,,
09/1996,256,,
12/1996,261,,
03/1997,249,,
06/1997,236,,
09/1997,239,,
12/1997,243,,
03/1998,254,,
06/1998,243,,
09/1998,213,,
12/1998,198,,
03/1999,221,,
06/1999,255,,
09/1999,258,,
12/1999,225,,
03/2000,179,,
06/2000,147,,
09/2000,146,,
12/2000,154,,
03/2001,171,,
06/2001,195,,
09/2001,195,,
12/2001,166,,
03/2002,128,,
06/2002,112,,
09/2002,122,,
12/2002,139,,
03/2003,147,,
06/2003,140,,
09/2003,132,,
12/2003,130,,
03/2004,136,,
06/2004,153,,
09/2004,175,,
12/2004,198,,
03/2005,208,,
06/2005,196,,
09/2005,186,,
12/2005,188,,
03/2006,186,,
06/2006,168,,
09/2006,153,,
12/2006,146,,
03/2007,155,,
06/2007,170,,
09/2007,179,,
12/2007,196,,
03/2008,201,,
06/2008,199,,
09/2008,203,,
12/2008,207,,
03/2009,210,,
06/2009,199,,
09/2009,163,,
12/2009,134,,
03/2010,123,,
06/2010,131,,
09/2010,142,,
12/2010,142,,
03/2011,152,,
06/2011,189,,
09/2011,245,,
12/2011,280,,
03/2012,276,,
06/2012,249,,
09/2012,224,,
12/2012,206,,
03/2013,195,,
06/2013,181,,
09/2013,188,,
12/2013,210,,
03/2014,232,,
06/2014,252,,
09/2014,252,,
12/2014,225,,
03/2015,194,,
06/2015,187,,
09/2015,261,,
12/2015,352,,
03/2016,366,,
06/2016,316,,
09/2016,273,,
12/2016,295,,
03/2017,350,,
06/2017,361,,
09/2017,339,,
12/2017,302,,
03/2018,272,,
06/2018,261,,
09/2018,267,,
12/2018,269,,
03/2019,244,,
06/2019,198,,
09/2019,164,,
12/2019,166,,
03/2020,195,,
06/2020,217,,
09/2020,214,,
12/2020,203,,
03/2021,225,,
06/2021,265,,
09/2021,297,,
12/2021,306,,
03/2022,301,,
06/2022,295,,
09/2022,285,,
12/2022,274,,
03/2023,277,,
06/2023,280,,
09/2023,278,,
