date,value,vard,vardd
06/1989,1473,title,Actual Expenditure; Western Australia; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,1508,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,1201,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,1142,unit,$ Millions
06/1990,1159,prices,Current prices
09/1990,1220,source,ABS
12/1990,1183,dataset,5625.0
03/1991,1113,seriestype,Seasonally Adjusted
06/1991,1152,,
09/1991,1157,,
12/1991,1150,,
03/1992,1121,,
06/1992,1160,,
09/1992,1331,,
12/1992,1425,,
03/1993,1750,,
06/1993,1479,,
09/1993,1486,,
12/1993,1642,,
03/1994,1396,,
06/1994,1675,,
09/1994,1386,,
12/1994,2077,,
03/1995,1777,,
06/1995,1714,,
09/1995,2131,,
12/1995,2174,,
03/1996,2024,,
06/1996,2256,,
09/1996,1794,,
12/1996,1802,,
03/1997,1812,,
06/1997,1814,,
09/1997,2002,,
12/1997,2368,,
03/1998,2590,,
06/1998,2535,,
09/1998,2481,,
12/1998,1721,,
03/1999,1999,,
06/1999,1635,,
09/1999,1665,,
12/1999,1474,,
03/2000,1412,,
06/2000,1609,,
09/2000,1067,,
12/2000,1498,,
03/2001,1865,,
06/2001,1591,,
09/2001,1662,,
12/2001,1617,,
03/2002,1622,,
06/2002,1795,,
09/2002,1675,,
12/2002,1923,,
03/2003,2149,,
06/2003,2235,,
09/2003,2523,,
12/2003,2659,,
03/2004,2353,,
06/2004,2468,,
09/2004,2644,,
12/2004,2812,,
03/2005,2967,,
06/2005,2807,,
09/2005,3799,,
12/2005,4141,,
03/2006,4726,,
06/2006,5470,,
09/2006,4807,,
12/2006,5195,,
03/2007,5783,,
06/2007,6259,,
09/2007,5986,,
12/2007,6306,,
03/2008,6713,,
06/2008,6943,,
09/2008,8016,,
12/2008,8855,,
03/2009,8012,,
06/2009,9100,,
09/2009,7551,,
12/2009,7677,,
03/2010,8035,,
06/2010,8229,,
09/2010,8720,,
12/2010,8762,,
03/2011,9615,,
06/2011,10575,,
09/2011,12392,,
12/2011,12949,,
03/2012,15135,,
06/2012,16677,,
09/2012,15713,,
12/2012,15470,,
03/2013,13309,,
06/2013,14619,,
09/2013,14918,,
12/2013,14019,,
03/2014,13911,,
06/2014,14162,,
09/2014,14658,,
12/2014,14140,,
03/2015,14136,,
06/2015,13355,,
09/2015,12324,,
12/2015,12180,,
03/2016,10635,,
06/2016,8938,,
09/2016,7714,,
12/2016,7555,,
03/2017,7274,,
06/2017,7262,,
09/2017,7348,,
12/2017,6961,,
03/2018,7073,,
06/2018,6586,,
09/2018,6460,,
12/2018,6382,,
03/2019,5909,,
06/2019,6336,,
09/2019,6442,,
12/2019,6588,,
03/2020,6928,,
06/2020,6887,,
09/2020,6880,,
12/2020,6967,,
03/2021,7665,,
06/2021,7814,,
09/2021,8179,,
12/2021,8231,,
03/2022,8731,,
06/2022,9120,,
09/2022,8660,,
12/2022,9351,,
03/2023,9641,,
06/2023,10497,,
09/2023,11325,,
