date,value,vard,vardd
06/1987,80,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Information Media and Telecommunications
09/1987,93,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,120,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,130,unit,$ Millions
06/1988,118,prices,Current prices
09/1988,97,source,ABS
12/1988,112,dataset,5625.0
03/1989,75,seriestype,Original
06/1989,103,,
09/1989,73,,
12/1989,56,,
03/1990,63,,
06/1990,79,,
09/1990,54,,
12/1990,96,,
03/1991,67,,
06/1991,66,,
09/1991,87,,
12/1991,103,,
03/1992,108,,
06/1992,174,,
09/1992,156,,
12/1992,555,,
03/1993,275,,
06/1993,311,,
09/1993,222,,
12/1993,225,,
03/1994,194,,
06/1994,313,,
09/1994,309,,
12/1994,536,,
03/1995,313,,
06/1995,479,,
09/1995,320,,
12/1995,392,,
03/1996,483,,
06/1996,605,,
09/1996,492,,
12/1996,542,,
03/1997,423,,
06/1997,617,,
09/1997,316,,
12/1997,339,,
03/1998,322,,
06/1998,387,,
09/1998,414,,
12/1998,337,,
03/1999,525,,
06/1999,515,,
09/1999,558,,
12/1999,584,,
03/2000,928,,
06/2000,820,,
09/2000,1020,,
12/2000,1034,,
03/2001,1021,,
06/2001,915,,
09/2001,867,,
12/2001,913,,
03/2002,626,,
06/2002,634,,
09/2002,521,,
12/2002,834,,
03/2003,830,,
06/2003,417,,
09/2003,317,,
12/2003,398,,
03/2004,450,,
06/2004,446,,
09/2004,453,,
12/2004,422,,
03/2005,512,,
06/2005,411,,
09/2005,381,,
12/2005,415,,
03/2006,465,,
06/2006,469,,
09/2006,393,,
06/2007,625,,
09/2007,385,,
09/2008,699,,
12/2008,444,,
03/2009,464,,
06/2009,512,,
09/2009,382,,
12/2009,446,,
09/2011,364,,
03/2012,379,,
06/2012,425,,
09/2012,345,,
12/2012,297,,
06/2013,294,,
09/2013,328,,
12/2013,348,,
03/2014,341,,
06/2014,366,,
09/2014,295,,
12/2014,322,,
03/2015,310,,
06/2015,337,,
09/2015,370,,
12/2015,411,,
06/2016,429,,
09/2016,386,,
12/2016,377,,
03/2017,310,,
06/2017,395,,
09/2017,321,,
12/2017,326,,
03/2018,377,,
06/2018,395,,
09/2018,367,,
12/2018,382,,
03/2019,348,,
06/2019,419,,
09/2019,399,,
12/2019,409,,
03/2020,413,,
06/2020,428,,
09/2020,311,,
12/2020,344,,
03/2021,244,,
06/2021,435,,
09/2021,346,,
12/2021,429,,
03/2022,250,,
06/2022,427,,
09/2022,352,,
12/2022,456,,
03/2023,397,,
06/2023,496,,
09/2023,505,,
