date,value,vard,vardd
12/2009,16277,title,Long Term Expected Expenditure; New South Wales; Total (Type of Asset - Detailed Level); Non-Mining, including Education and Health
12/2010,18821,narrow cat.,New South Wales, Actual and Expected Capital Expenditure, by Asset, by Industry, Original - Current Prices $m
12/2011,16433,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
12/2012,17458,unit,$ Millions
12/2013,16659,prices,Current prices
12/2014,17474,source,ABS
12/2015,18243,dataset,5625.0
12/2016,22349,seriestype,Original
12/2017,23884,,
12/2018,25871,,
12/2019,25462,,
12/2020,24951,,
12/2021,28114,,
12/2022,31054,,
