date,value,vard,vardd
06/1988,19443,title,Estimate 7: 12 months actual; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1989,21756,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,22134,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,20592,unit,$ Millions
06/1992,18831,prices,Current prices
06/1993,21606,source,ABS
06/1994,24605,dataset,5625.0
06/1995,30004,seriestype,Original
06/1996,31955,,
06/1997,33816,,
06/1998,37967,,
06/1999,36963,,
06/2000,37403,,
06/2001,37755,,
06/2002,39869,,
06/2003,44974,,
06/2004,42730,,
06/2005,46070,,
06/2006,52350,,
06/2007,53092,,
06/2008,56011,,
06/2009,61450,,
06/2010,58982,,
06/2011,56806,,
06/2012,60217,,
06/2013,59562,,
06/2014,54595,,
06/2015,56667,,
06/2016,54303,,
06/2017,52959,,
06/2018,55463,,
06/2019,60774,,
06/2020,59172,,
06/2021,60344,,
06/2022,67646,,
06/2023,77375,,
