date,value,vard,vardd
06/1988,31711,title,Estimate 7: 12 months actual; Total (State); Total (Type of Asset - Detailed level); Total, including Education and Health
06/1989,36574,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,37757,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,35226,unit,$ Millions
06/1992,29050,prices,Current prices
06/1993,31112,source,ABS
06/1994,34165,dataset,5625.0
06/1995,40463,seriestype,Original
06/1996,46690,,
06/1997,51359,,
06/1998,53691,,
06/1999,53802,,
06/2000,53180,,
06/2001,51416,,
06/2002,52953,,
06/2003,60797,,
06/2004,61942,,
06/2005,69580,,
06/2006,86495,,
06/2007,94187,,
06/2008,104167,,
06/2009,121570,,
06/2010,115069,,
06/2011,127581,,
06/2012,162998,,
06/2013,168102,,
06/2014,165940,,
06/2015,159786,,
06/2016,136808,,
06/2017,123791,,
06/2018,129088,,
06/2019,133712,,
06/2020,127685,,
06/2021,125676,,
06/2022,142425,,
06/2023,165105,,
