date,value,vard,vardd
06/1987,252,title,Short Term Expected Expenditure; Total (State); Total (Type of Asset - Detailed Level); Information Media and Telecommunications
09/1987,135,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,228,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,92,unit,$ Millions
06/1988,193,prices,Current prices
09/1988,109,source,ABS
12/1988,206,dataset,5625.0
03/1989,128,seriestype,Original
06/1989,256,,
09/1989,114,,
12/1989,239,,
03/1990,142,,
06/1990,240,,
09/1990,136,,
12/1990,222,,
03/1991,130,,
06/1991,274,,
09/1991,155,,
12/1991,213,,
03/1992,186,,
06/1992,848,,
09/1992,587,,
12/1992,666,,
03/1993,498,,
06/1993,638,,
09/1993,329,,
12/1993,693,,
03/1994,428,,
06/1994,922,,
09/1994,780,,
12/1994,932,,
03/1995,499,,
06/1995,974,,
09/1995,479,,
12/1995,1555,,
03/1996,806,,
06/1996,1509,,
09/1996,733,,
12/1996,1279,,
03/1997,633,,
06/1997,875,,
09/1997,549,,
12/1997,862,,
03/1998,512,,
06/1998,1052,,
09/1998,537,,
12/1998,1303,,
03/1999,625,,
06/1999,1064,,
09/1999,741,,
12/1999,1651,,
03/2000,1121,,
06/2000,2289,,
09/2000,1403,,
12/2000,2161,,
03/2001,1135,,
06/2001,2346,,
09/2001,1361,,
12/2001,2107,,
03/2002,1012,,
06/2002,1747,,
09/2002,775,,
12/2002,1818,,
03/2003,883,,
06/2003,1328,,
09/2003,817,,
12/2003,1384,,
03/2004,663,,
06/2004,1463,,
09/2004,950,,
12/2004,1718,,
03/2005,713,,
06/2005,1559,,
09/2005,860,,
12/2005,1447,,
03/2006,829,,
06/2006,1746,,
09/2006,842,,
12/2006,1641,,
03/2007,2297,,
06/2007,3257,,
09/2007,1578,,
12/2007,3343,,
03/2008,1793,,
06/2008,3128,,
09/2008,1642,,
12/2008,3057,,
03/2009,1589,,
06/2009,2732,,
09/2009,1409,,
12/2009,2640,,
03/2010,1353,,
06/2010,2733,,
09/2010,1301,,
12/2010,2465,,
03/2011,1178,,
06/2011,2692,,
09/2011,1290,,
12/2011,2779,,
03/2012,1539,,
06/2012,2728,,
09/2012,1299,,
12/2012,2576,,
03/2013,1317,,
06/2013,2949,,
09/2013,1457,,
12/2013,2878,,
03/2014,1690,,
06/2014,2739,,
09/2014,1501,,
12/2014,2454,,
03/2015,1230,,
06/2015,3245,,
09/2015,1716,,
12/2015,2825,,
03/2016,1557,,
06/2016,3502,,
09/2016,1642,,
12/2016,3640,,
03/2017,1858,,
06/2017,3927,,
09/2017,2465,,
12/2017,4592,,
03/2018,1968,,
06/2018,3384,,
09/2018,2140,,
12/2018,3533,,
03/2019,2216,,
06/2019,3765,,
09/2019,1897,,
12/2019,3733,,
03/2020,1634,,
06/2020,3340,,
09/2020,1860,,
12/2020,3582,,
03/2021,1530,,
06/2021,3195,,
09/2021,2138,,
12/2021,3958,,
03/2022,1914,,
06/2022,4127,,
09/2022,2142,,
12/2022,3891,,
03/2023,2016,,
06/2023,4554,,
09/2023,2251,,
